ID,Height,timestamp,Type,From,To,Amount,Fee
12762478856338531119,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MV2X-LZZV-3LX2-3Z25X,2.19e-06,0.0735
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MV2X-LZZV-3LX2-3Z25X,1e-08,0.3528
7072216977433429152,382736,2017-07-17 09:49:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,6.9835521,1.0
8292954611042186743,382193,2017-07-15 21:46:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,7.4584489,1.0
14961053460194082502,381151,2017-07-12 23:57:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,10.21095172,1.0
8524075659138634088,380716,2017-07-11 18:20:36,Ordinary Payment,S-MV2X-LZZV-3LX2-3Z25X,S-7TVK-8QKM-H4R3-A7WE7,1268.0,1.0
10016606515637331024,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,1.04688995,1.0
1358458952364226811,379016,2017-07-07 00:13:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,27.15488263,1.0
7612473540948699703,378644,2017-07-05 23:41:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,838.62684904,1.0
10511922299654679889,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,20.60625679,1.0
11983411596917478322,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,8.20939274,1.0
2930596990931413643,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,16.48664531,1.0
13870123843266063358,376850,2017-06-30 23:04:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,5.10621218,1.0
5167369802453699102,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,4.18687965,1.0
8799208001819679754,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MV2X-LZZV-3LX2-3Z25X,9.75182772,1.0
10149776515360107617,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,6.29615515,1.0
18262178714301166712,372523,2017-06-18 21:03:42,Reward Recipient Assignment,S-MV2X-LZZV-3LX2-3Z25X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14115406051521873615,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,29.16854328,1.0
3155341959742062713,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,0.38780805,1.0
4341780929653210066,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,2.16791725,1.0
3296047875437628567,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,10.72357115,1.0
5855036939331705476,370783,2017-06-14 00:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,5.23139219,1.0
10768605996186360851,370313,2017-06-12 16:33:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,9.4573534,1.0
15940663890145877663,369819,2017-06-11 07:37:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,0.61554648,1.0
17611270221323837856,369303,2017-06-09 21:03:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,2.99928221,1.0
7021386248255262935,368898,2017-06-08 18:01:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,1.67032062,1.0
83088208485160392,368215,2017-06-06 19:56:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,13.23708516,1.0
9313740305926342183,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,7.73606822,1.0
13597546534421031862,367391,2017-06-04 13:25:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,0.10531989,1.0
17272938010614141385,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,1.13269751,1.0
14396978399232219925,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,7.21363084,1.0
2442816004874272599,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,3.32654252,1.0
4067187041243492694,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,3.40499765,1.0
14389244366919679182,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,7.54154729,1.0
9156933612686745995,364659,2017-05-27 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,1.36928888,1.0
5861239507122930050,364149,2017-05-26 11:41:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,1.18638577,1.0
6690009165539674234,363583,2017-05-24 21:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,37.06922095,1.0
7387194902346844789,363203,2017-05-23 19:45:51,Ordinary Payment,S-MV2X-LZZV-3LX2-3Z25X,S-K7YA-55RA-4S6L-ES2N4,5.0,1.0
4267353561230948068,362895,2017-05-22 23:52:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,4.31768715,1.0
13727675788603235914,362535,2017-05-21 22:59:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,16.83038466,1.0
3456618851157287500,362148,2017-05-20 21:17:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,9.04894803,1.0
10686718773630125666,361428,2017-05-18 20:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,0.57709146,1.0
2649482719491268944,361065,2017-05-17 20:49:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,1.02464573,1.0
4183134630912104676,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MV2X-LZZV-3LX2-3Z25X,0.0,1.0
14057327111258581617,360698,2017-05-16 19:47:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,5.93757496,1.0
12979631551362496684,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,18.73598329,1.0
9640430622409430051,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,11.50038144,1.0
2117578792529719802,354875,2017-04-30 12:19:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,4.50897497,1.0
2510765950861859121,354277,2017-04-28 20:29:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,3.4403889,1.0
16171999788806147625,353908,2017-04-27 19:16:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,11.94705619,1.0
3458188534252057918,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,11.2459098,1.0
6587742382616156954,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,11.90917867,1.0
15943655792498085235,351049,2017-04-19 20:00:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,5.42917091,1.0
9076598272116775560,350490,2017-04-18 06:11:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,17.34224511,1.0
5866096691900797485,350125,2017-04-17 05:51:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,4.86208834,1.0
9059659883333254794,349633,2017-04-15 20:42:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,2.52449668,1.0
17785977024875315786,349332,2017-04-15 00:29:53,Ordinary Payment,S-P45K-YA6J-XKGV-79NKQ,S-MV2X-LZZV-3LX2-3Z25X,1.0,1.0
11870824162486572811,349331,2017-04-15 00:24:04,Ordinary Payment,S-MV2X-LZZV-3LX2-3Z25X,S-P45K-YA6J-XKGV-79NKQ,5.0,1.0
7676063496334837911,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,20.24455786,1.0
14358618163437006420,348593,2017-04-12 23:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,4.51192433,1.0
12307231518474572317,348231,2017-04-11 22:41:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,0.61070996,1.0
1112812018098659400,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,11.86211246,1.0
10311394022223424127,347439,2017-04-09 17:46:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MV2X-LZZV-3LX2-3Z25X,13.46642993,1.0
16681456252946583151,347371,2017-04-09 12:56:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MV2X-LZZV-3LX2-3Z25X,3.0,1.0
11439971545525558023,347049,2017-04-08 15:47:02,Reward Recipient Assignment,S-MV2X-LZZV-3LX2-3Z25X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17351790293487862576,347036,2017-04-08 14:20:39,Account Update,S-MV2X-LZZV-3LX2-3Z25X,,0.0,1.0
12443934514393118164,347008,2017-04-08 12:31:59,Ordinary Payment,S-RA3X-HZS7-57BZ-G55X3,S-MV2X-LZZV-3LX2-3Z25X,5.0,1.0
