ID,Height,timestamp,Type,From,To,Amount,Fee
10720157808444643621,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4EED-ZUAP-RN3D-G4QJ4,1e-07,1.0
11632457475005118042,345271,2017-04-03 16:15:37,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15777403408770800049,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EED-ZUAP-RN3D-G4QJ4,2.0,1.0001
13118994697874536238,339134,2017-03-17 11:50:38,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
3016647610661063835,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,1.0,1.0
2830618180201876638,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,1.0,2.0
1559767862280612476,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,1.0,3.0
14248193955247656554,334879,2017-03-05 14:38:16,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16691494411882707526,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,2.0,2.0
13473500527689614161,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,3.0,3.0
10759988196078172977,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,2.0,2.0
1167950860535081616,334592,2017-03-04 19:40:59,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
11924023257784338177,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,2.0,2.0
2497614916214900902,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,3.0,1.0
4775609305010024676,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,3.0,3.0
12995294700077020701,334274,2017-03-03 22:06:34,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
10108307641906672550,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,20.0,1.0
1130498193253263392,333808,2017-03-02 14:51:48,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17172267941226766444,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,2.0,1.0
13582678502546831479,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,5.0,2.0
10311320001576555130,332890,2017-02-28 00:51:21,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
10427494235902911453,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,6.0,5.0
17722022821257684317,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,5.0,5.0
2205315695980568737,331997,2017-02-25 13:31:22,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
16177857517424330221,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,2.0,2.0
11906902270033856098,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,4.0,4.0
8950278558660944798,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4EED-ZUAP-RN3D-G4QJ4,2.0,1.0
3729953037318639541,330372,2017-02-21 00:36:58,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
7191069562072434797,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4EED-ZUAP-RN3D-G4QJ4,10.0,2.0
5205931171194049123,328607,2017-02-16 01:32:51,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4EED-ZUAP-RN3D-G4QJ4,0.0,1.0
2985549225571375153,308465,2016-12-21 18:13:41,Ordinary Payment,S-4EED-ZUAP-RN3D-G4QJ4,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
14115843738083689524,307757,2016-12-19 18:46:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4EED-ZUAP-RN3D-G4QJ4,5.0,1.0
14717060010549919138,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4EED-ZUAP-RN3D-G4QJ4,5.0,1.0
506877011732611144,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4EED-ZUAP-RN3D-G4QJ4,3.0,1.0
6929849459511538438,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4EED-ZUAP-RN3D-G4QJ4,5.0,1.0
