ID,Height,timestamp,Type,From,To,Amount,Fee
11954437540971938649,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-9H5V-FYJF-KYY6-HYVZZ,4.39e-06,0.0735
10713131567785016072,920841,2021-08-28 14:56:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H5V-FYJF-KYY6-HYVZZ,0.0,0.03
8791399043415365762,920841,2021-08-28 14:56:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H5V-FYJF-KYY6-HYVZZ,1e-08,0.03
16252273476874743450,920823,2021-08-28 13:46:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H5V-FYJF-KYY6-HYVZZ,1e-08,0.03
17718861564816742684,920823,2021-08-28 13:46:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-9H5V-FYJF-KYY6-HYVZZ,0.0,0.03
16202850099861381950,917430,2021-08-19 03:26:14,Ordinary Payment,S-9H5V-FYJF-KYY6-HYVZZ,S-W7DL-2Y7H-UGKB-BCDJC,2265.11571912,0.0145747
5165991912977955828,917394,2021-08-19 00:59:59,Ordinary Payment,S-9H5V-FYJF-KYY6-HYVZZ,S-W7DL-2Y7H-UGKB-BCDJC,10.0,0.11025
4007912332057316277,917392,2021-08-19 00:52:26,Remove Commitment,S-9H5V-FYJF-KYY6-HYVZZ,,0.0,0.02205
14888541407523908879,916740,2021-08-17 05:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9H5V-FYJF-KYY6-HYVZZ,10.39126204,0.0147
6498007173079323726,916556,2021-08-16 17:13:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9H5V-FYJF-KYY6-HYVZZ,10.83414664,0.0147
13546628676482563428,916427,2021-08-16 08:29:04,Add Commitment,S-9H5V-FYJF-KYY6-HYVZZ,,0.0,0.02205
1689627030675741165,916418,2021-08-16 07:52:55,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-9H5V-FYJF-KYY6-HYVZZ,2223.31426,0.1
11845080180493620771,915947,2021-08-15 00:25:35,Add Commitment,S-9H5V-FYJF-KYY6-HYVZZ,,0.0,0.00735
11810679884041138104,915942,2021-08-15 00:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9H5V-FYJF-KYY6-HYVZZ,10.16865532,0.0147
8714052905017377952,915342,2021-08-13 08:11:47,Add Commitment,S-9H5V-FYJF-KYY6-HYVZZ,,0.0,0.02205
6870728359582922833,915339,2021-08-13 07:59:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9H5V-FYJF-KYY6-HYVZZ,10.10866121,0.0147
6270059311272582773,914916,2021-08-12 03:42:55,Add Commitment,S-9H5V-FYJF-KYY6-HYVZZ,,0.0,0.02205
332308350339344097,914884,2021-08-12 01:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9H5V-FYJF-KYY6-HYVZZ,10.05598391,0.0147
16885070970549125703,914594,2021-08-11 06:23:36,Reward Recipient Assignment,S-9H5V-FYJF-KYY6-HYVZZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.03675
18147305284840306616,914593,2021-08-11 06:18:51,Ordinary Payment,S-7NM4-XCAP-HJYT-4D9QE,S-9H5V-FYJF-KYY6-HYVZZ,0.5,0.02205
14168678939871101368,914552,2021-08-11 03:31:08,Reward Recipient Assignment,S-9H5V-FYJF-KYY6-HYVZZ,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.00735
794980780772264506,913953,2021-08-09 11:15:21,Reward Recipient Assignment,S-9H5V-FYJF-KYY6-HYVZZ,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
11091572175816198024,913832,2021-08-09 03:17:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9H5V-FYJF-KYY6-HYVZZ,0.0147,0.0294
