ID,Height,timestamp,Type,From,To,Amount,Fee
4062068477603738631,780285,2020-08-02 19:41:47,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-4Y3L-HTP3-9HX5-2QU9P,10.40465,0.00735
5245632615414596670,742370,2020-04-19 01:14:31,Ordinary Payment,S-E2J4-RFDM-9KUT-E7U5R,S-KRVV-9WV3-XTNC-7WADP,9.0,0.03675
390769470766966823,740359,2020-04-13 10:08:40,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-ZCX8-QAFU-NYL3-5DBSW,1.0,0.03675
13006792898953331324,740325,2020-04-13 07:48:32,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-K54H-WJGK-HEP9-G5A3M,4.0,0.03675
17303312234421622765,738896,2020-04-09 07:45:51,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-KRVV-9WV3-XTNC-7WADP,4.0,0.05145
7022946464786920100,736224,2020-04-01 20:38:24,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-KRVV-9WV3-XTNC-7WADP,1.0,0.05145
6702823146974007006,735547,2020-03-30 22:48:28,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-DGF7-BMVG-8ATU-93R8W,1.0,0.0588
18424868819544662933,735352,2020-03-30 09:51:04,Ordinary Payment,S-DUP7-RY2C-KGCU-ASUZX,S-KRVV-9WV3-XTNC-7WADP,1.0,0.0588
6995538565564493994,731325,2020-03-19 03:43:11,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-GH3Z-J3FL-LHYT-33PWJ,1.0,0.05145
14351806052766304123,729898,2020-03-15 03:50:39,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-ZA4H-3RGA-RHVR-8MJ3D,1.0,0.00735
5916760607529201638,728988,2020-03-12 14:46:54,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-K9KU-98J4-9HYE-652YL,2.0,0.03675
12120451265113573891,728949,2020-03-12 12:32:15,Ordinary Payment,S-AMGY-PCD5-H2PF-C74VX,S-KRVV-9WV3-XTNC-7WADP,1.0,0.0441
12630833386154874181,728851,2020-03-12 05:56:30,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-KPS4-2GEV-RVE2-9U286,1.0,0.0441
977925779716738925,727427,2020-03-08 06:02:26,Ordinary Payment,S-YBST-WURZ-RKUR-E23CA,S-KRVV-9WV3-XTNC-7WADP,3.0,0.0441
13624184893937269435,727259,2020-03-07 18:35:54,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-X6P9-S6Z7-3PNY-C2NQQ,6.0,0.0588
17649580108871397205,726649,2020-03-06 01:17:45,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-NCM3-3QM3-EMAC-8KGZT,16.0,0.0147
944823384244965249,726042,2020-03-04 08:57:29,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-KRVV-9WV3-XTNC-7WADP,18.0,0.02205
16658044015111884528,725861,2020-03-03 20:50:59,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-TW72-RHZ5-UWDL-G6Y73,3.0,0.05145
2426910790812105536,725143,2020-03-01 20:08:25,Ordinary Payment,S-MQKK-9DG5-XVST-4M9KX,S-KRVV-9WV3-XTNC-7WADP,1.0,0.0294
2877912344217339235,725031,2020-03-01 12:45:47,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-KRVV-9WV3-XTNC-7WADP,7.0,0.0294
1205081778191739557,721263,2020-02-20 00:01:45,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-3QU4-2BDR-WV3T-36GSW,2.0,0.0588
10711552166513175259,721234,2020-02-19 21:59:48,Ordinary Payment,S-E58T-PWVG-CCX7-A4ACK,S-KRVV-9WV3-XTNC-7WADP,2.0,0.05145
3262456219363436407,718142,2020-02-11 06:36:56,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-NFY4-W6LA-66M7-52GFN,3.0,0.0441
12502429381258067596,717373,2020-02-09 02:51:40,Ordinary Payment,S-LNFZ-ZHZT-RDWY-CML33,S-KRVV-9WV3-XTNC-7WADP,3.0,0.02205
14313123761667718197,714537,2020-02-01 04:12:38,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-8ZEY-JP5Z-MEV6-3ZZFD,2.0,0.03675
17716593883584162241,713903,2020-01-30 09:38:10,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-KRVV-9WV3-XTNC-7WADP,1.0,0.0441
1401285777914163778,713452,2020-01-29 03:11:19,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-XWYY-QABY-PEBX-2XJPC,7.0,0.05145
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KRVV-9WV3-XTNC-7WADP,10.0,0.08085
