ID,Height,timestamp,Type,From,To,Amount,Fee
9621596374351476128,346914,2017-04-08 06:30:43,Reward Recipient Assignment,S-DGE2-FECJ-AC6Z-EY5LS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6868117458387435066,346337,2017-04-06 15:19:02,Reward Recipient Assignment,S-DGE2-FECJ-AC6Z-EY5LS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4392335523484500338,346332,2017-04-06 15:11:53,Reward Recipient Assignment,S-DGE2-FECJ-AC6Z-EY5LS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10743410338838821238,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DGE2-FECJ-AC6Z-EY5LS,2.0,1.0001
9306920549932181898,340901,2017-03-22 10:33:40,Reward Recipient Assignment,S-DGE2-FECJ-AC6Z-EY5LS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14449183862435667315,340896,2017-03-22 10:12:16,Reward Recipient Assignment,S-DGE2-FECJ-AC6Z-EY5LS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14857026495598553031,340891,2017-03-22 10:00:53,Reward Recipient Assignment,S-DGE2-FECJ-AC6Z-EY5LS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10103376725286286329,339108,2017-03-17 10:29:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DGE2-FECJ-AC6Z-EY5LS,5.0,1.0
7536567035489413151,339107,2017-03-17 10:05:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DGE2-FECJ-AC6Z-EY5LS,3.0,1.0
10988260014936900018,338398,2017-03-15 10:53:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DGE2-FECJ-AC6Z-EY5LS,5.0,1.0
6657065359291689544,338398,2017-03-15 10:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DGE2-FECJ-AC6Z-EY5LS,3.0,1.0
12782194817511096118,338381,2017-03-15 09:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DGE2-FECJ-AC6Z-EY5LS,3.0,1.0
2737497173505050488,337023,2017-03-11 14:38:56,Account Update,S-DGE2-FECJ-AC6Z-EY5LS,,0.0,1.0
4390984642807766955,337019,2017-03-11 14:23:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DGE2-FECJ-AC6Z-EY5LS,3.0,1.0
