ID,Height,timestamp,Type,From,To,Amount,Fee
5488122553567465247,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,0.81223567,0.05145
9229364110006670411,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,11.55996012,0.05145
4022019229293871757,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,30.79044733,0.0441
3191421359719349361,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,12.09991966,0.0441
252895850782593566,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,0.0022953,0.0147
7421517241938288358,937354,2021-10-13 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,10.33813703,0.0147
8716983428517965736,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,10.96671446,0.0147
1271542371940233441,935192,2021-10-07 12:10:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,13.45525231,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,9.4156233,0.0147
149805774764927979,932670,2021-09-30 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,12.82770726,0.0147
13245176710411127400,931236,2021-09-26 12:18:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,4.18297702,0.0147
5619246779436278500,930877,2021-09-25 12:16:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,10.56777799,0.0147
6841984335996807113,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,10.03215206,0.0147
5060278310403705797,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,7.86659528,0.0147
16765645403404141310,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,12.98573148,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,7.43444737,0.0147
13380701964168977308,925117,2021-09-09 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,11.14887037,0.0147
8674523151704014315,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,9.60273121,0.0147
18184965121301060479,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,1.97964487,0.03675
1554704811501472843,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,1.56204841,0.0147
7664141713171436867,916862,2021-08-17 13:30:06,Reward Recipient Assignment,S-GXQT-92WF-84DS-EQ32P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15754795237785477333,916818,2021-08-17 10:27:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-GXQT-92WF-84DS-EQ32P,0.0147,0.0147
