ID,Height,timestamp,Type,From,To,Amount,Fee
1030156509259026018,779844,2020-08-01 14:11:22,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-4Y3L-HTP3-9HX5-2QU9P,76.4561,0.03675
13213556371492533062,742372,2020-04-19 01:21:56,Ordinary Payment,S-L4SZ-8LSB-K3QC-CVB22,S-7WH5-9KEU-BS4R-DLHWZ,56.0,0.03675
16580457743798702521,741991,2020-04-17 23:21:30,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-SRMP-9LUK-5SZH-3ZLB4,9.0,0.0441
15344378364271709767,740644,2020-04-14 05:32:58,Ordinary Payment,S-JEMT-JFRL-66EE-83ZPF,S-7WH5-9KEU-BS4R-DLHWZ,1.0,0.0147
14120719074681817682,737353,2020-04-04 23:45:55,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-7WH5-9KEU-BS4R-DLHWZ,24.0,0.0441
14266423976653599483,736233,2020-04-01 20:56:47,Ordinary Payment,S-CWYF-NXT3-ECXS-995EN,S-7WH5-9KEU-BS4R-DLHWZ,2.0,0.0588
10375383905324092038,736222,2020-04-01 20:30:27,Ordinary Payment,S-2XQ5-Y4N6-BYYG-2KY4C,S-7WH5-9KEU-BS4R-DLHWZ,1.0,0.0147
10183190284242034794,733996,2020-03-26 15:06:24,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-HM73-K39R-WCSA-5AVZG,17.0,0.0147
1138641964038447455,733849,2020-03-26 04:50:34,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-B75Y-T3SH-A8NS-BZQ62,4.0,0.00735
1470890461110463605,732877,2020-03-23 11:34:06,Ordinary Payment,S-8HFP-SAPG-RY8J-AFKUQ,S-7WH5-9KEU-BS4R-DLHWZ,20.0,0.05145
10225537162369107033,730987,2020-03-18 04:53:27,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-LQ7M-ZXEW-LJJR-7CZKH,14.0,0.02205
7846313075731410532,730536,2020-03-16 22:38:25,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-NM55-UGB7-YHS3-6AH6B,8.0,0.05145
4271944572613494486,730439,2020-03-16 16:22:15,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-7WH5-9KEU-BS4R-DLHWZ,14.0,0.0294
7473543226945244466,730243,2020-03-16 03:18:19,Ordinary Payment,S-64WD-MHLC-4L5S-AESWC,S-7WH5-9KEU-BS4R-DLHWZ,7.0,0.0441
15612744015431835616,729736,2020-03-14 17:21:02,Ordinary Payment,S-KKSK-P77S-83DL-GNLNM,S-7WH5-9KEU-BS4R-DLHWZ,2.0,0.00735
2176362148988174772,729236,2020-03-13 07:15:37,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-SZ7V-ZFBC-W74N-GSZSN,1.0,0.00735
7771053368257324682,728854,2020-03-12 05:59:28,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-XLCJ-XLCU-ZSNH-G82FL,2.0,0.03675
6695763633923776330,727557,2020-03-08 14:44:01,Ordinary Payment,S-BQLF-4L9P-JEPW-8LTG2,S-7WH5-9KEU-BS4R-DLHWZ,3.0,0.0588
7502218758105346390,724901,2020-03-01 04:21:19,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-9YJA-C6YB-V4GJ-DY2TB,2.0,0.0588
2400854513896465846,724880,2020-03-01 03:05:30,Ordinary Payment,S-228V-PUND-3WXU-4JV26,S-7WH5-9KEU-BS4R-DLHWZ,2.0,0.0588
5072033165851331667,723709,2020-02-26 20:10:19,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-925H-9ZNV-UK2C-AM9N2,1.0,0.0441
14922870263117563729,722462,2020-02-23 08:23:01,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-NUMP-SQ7N-2PGV-EFL2D,2.0,0.03675
6049513095449358859,722391,2020-02-23 03:36:22,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.0294
4483554230190908358,721601,2020-02-20 22:59:23,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-AT8R-KLY4-SK9J-478PE,10.0,0.03675
308636842047244475,721530,2020-02-20 17:45:13,Ordinary Payment,S-6LVG-MN8W-YFU8-5HEAQ,S-7WH5-9KEU-BS4R-DLHWZ,14.0,0.0147
14162071586408392741,713839,2020-01-30 05:07:15,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-K3VZ-KPZS-R7EU-AAQJD,2.0,0.0294
14907065626738633241,713827,2020-01-30 04:17:58,Ordinary Payment,S-HFHF-M295-Y32W-8SBYT,S-7WH5-9KEU-BS4R-DLHWZ,1.0,0.00735
1237760050188515294,713591,2020-01-29 12:43:23,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-LSXY-KZWF-A6NQ-EV797,10.0,0.0588
5604316397751228094,713076,2020-01-28 02:00:32,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-9EE6-YZ64-9NND-4QVH4,6.0,0.0147
2133786089316041871,711641,2020-01-24 01:53:25,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-7WH5-9KEU-BS4R-DLHWZ,17.0,0.03675
3654297392504880686,711087,2020-01-22 12:37:09,Ordinary Payment,S-7WH5-9KEU-BS4R-DLHWZ,S-KALU-NU9F-ZMJC-BMY7A,8.0,0.0147
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7WH5-9KEU-BS4R-DLHWZ,10.0,0.0588
