ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E8CX-GLWM-WU5K-CWQBV,2.19e-06,0.0735
14199400997428637854,751883,2020-05-15 15:17:23,Ordinary Payment,S-E8CX-GLWM-WU5K-CWQBV,S-HK9D-P74Q-XDEJ-D6PGM,901.94746578,0.1
14230693698724827283,740797,2020-04-14 15:24:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.09615352,0.1
10449994516143097304,725673,2020-03-03 08:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.03053006,0.1
5916910683301594055,712782,2020-01-27 06:22:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E8CX-GLWM-WU5K-CWQBV,0.0,0.0588
7919807029312952311,712217,2020-01-25 16:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.05709396,0.1
16548450909755684021,701511,2019-12-26 18:00:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.21616767,0.1
14999105864548823662,693466,2019-12-04 05:43:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.49499128,0.1
16008558576968179900,685405,2019-11-11 16:02:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.07309378,0.1
7043194559852815226,676600,2019-10-18 00:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.12137617,0.1
13132091229366111229,668241,2019-09-24 15:48:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E8CX-GLWM-WU5K-CWQBV,0.0,0.05145
18011508395811752544,668241,2019-09-24 15:48:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-E8CX-GLWM-WU5K-CWQBV,0.0,0.0441
4159128183703098354,668241,2019-09-24 15:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.00422267,0.1
1486968910319580792,658734,2019-08-29 01:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.42976845,0.1
11624774380737990452,651480,2019-08-08 18:13:01,Ordinary Payment,S-E8CX-GLWM-WU5K-CWQBV,S-HK9D-P74Q-XDEJ-D6PGM,2206.0,0.0294
6525175006323052128,651257,2019-08-08 03:05:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.16115929,0.1
6260859334719941513,643363,2019-07-17 01:38:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.05556744,0.1
13516626733453731252,635824,2019-06-25 22:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.01475308,0.1
13152450107612721533,630681,2019-06-11 13:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.07349895,0.1
7879091391768079031,626707,2019-05-31 11:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.12045367,0.1
18419687702756461274,622931,2019-05-20 21:40:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.44847194,0.1
15312523356353427200,619383,2019-05-11 00:02:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.21991232,0.1
9230362063536017674,615865,2019-05-01 03:34:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.15028001,0.1
3336346823710513093,612545,2019-04-21 20:54:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.48386663,0.1
1853407923756556571,609173,2019-04-12 10:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.32509352,0.1
3782371877486716267,606022,2019-04-03 14:53:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.60062021,0.1
2761183422501069251,602519,2019-03-24 19:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.04434459,0.1
15081124306803401761,598338,2019-03-13 02:39:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.25306585,0.1
17398511307870605242,594366,2019-03-01 23:20:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.08898476,0.1
13953199528208943739,590685,2019-02-19 16:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.50231003,0.1
8374700885336668185,587188,2019-02-09 21:42:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.23615653,0.1
13426934561562707763,583402,2019-01-30 07:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.1261266,0.1
17025824004172005903,580096,2019-01-21 00:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.7154139,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.7806542,0.1
167726891597156951,573517,2019-01-02 14:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.17447481,0.1
11308155646884215850,570881,2018-12-26 06:09:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.01169807,0.1
10568072904901583688,568505,2018-12-19 14:39:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.15215155,0.1
10131395057390285946,567356,2018-12-16 09:24:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E8CX-GLWM-WU5K-CWQBV,0.0,0.05145
16813579101839324548,567355,2018-12-16 09:21:46,Ordinary Payment,S-E8CX-GLWM-WU5K-CWQBV,S-YU6J-XF37-BEH9-GUKXK,1841.99049003,0.1
8058615878234906706,565952,2018-12-12 11:16:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.68486567,0.1
1039382423804161200,563426,2018-12-05 10:15:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.06903108,0.1
6994906331829296633,560837,2018-11-28 03:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.31967737,0.1
2922057758768310935,558339,2018-11-21 03:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.24217041,0.1
15295632922333632494,555627,2018-11-13 13:06:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.17642359,0.1
2341128231886501534,552365,2018-11-04 09:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.09958329,0.1
12702088813984255026,549087,2018-10-26 05:58:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.05716428,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.84015694,0.1
2160636630805111518,542883,2018-10-08 21:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.17401673,0.1
1141717781696813767,539389,2018-09-29 02:55:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.44025718,0.1
4669422734233005885,535834,2018-09-19 03:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.12645414,0.1
18342761438796183006,532318,2018-09-09 07:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.04432109,0.1
5539613652378443841,528611,2018-08-29 22:26:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.19624428,0.1
4635915560071462943,525044,2018-08-19 23:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.00766947,0.1
6795749357321254710,521123,2018-08-08 23:59:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.79736881,0.1
16546630277567616295,520877,2018-08-08 07:32:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CX-GLWM-WU5K-CWQBV,138.0,1.0
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.4465179,0.1
48310782299899774,514740,2018-07-22 03:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.14370123,0.1
1138362146355656777,512095,2018-07-14 17:48:28,Ordinary Payment,S-E8CX-GLWM-WU5K-CWQBV,S-YU6J-XF37-BEH9-GUKXK,140.0,1.0
3545625565752309927,511672,2018-07-13 13:44:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-E8CX-GLWM-WU5K-CWQBV,100.12727684,0.1
3177592441370088148,507642,2018-07-02 06:22:44,Reward Recipient Assignment,S-E8CX-GLWM-WU5K-CWQBV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16345117056759641864,507636,2018-07-02 05:50:20,Account Update,S-E8CX-GLWM-WU5K-CWQBV,,0.0,1.0
15007450640434412582,507635,2018-07-02 05:45:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8CX-GLWM-WU5K-CWQBV,42.912,1.0
