ID,Height,timestamp,Type,From,To,Amount,Fee
16449358296348566137,1040119,2022-07-26 03:50:30,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,21.74934678,0.01
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.22174603,0.06
8043602094860491358,1032031,2022-07-03 16:09:58,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,74.64,0.02
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.54490909,0.06
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.82777777,0.05
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.94684211,0.05
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,20.25916753,0.0441
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.10554421,0.0441
11648730754630101734,1023429,2022-06-09 18:20:10,Bid Order Cancellation,S-HBD4-ARR9-FFH7-9PEED,,0.0,0.02205
17095073064623663399,1023428,2022-06-09 18:15:53,Bid Order Placement,S-HBD4-ARR9-FFH7-9PEED,,0.0,0.00735
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.43439913,0.0441
17167722344588467828,1022606,2022-06-07 11:09:16,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,15.4,0.00735
16892946692962394601,1022260,2022-06-06 12:04:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,2.69195433,0.03675
15256537274815143056,1021897,2022-06-05 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,3.01035752,0.03675
14483907595235070873,1021538,2022-06-04 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,3.07651923,0.03675
14415171249074755670,1021179,2022-06-03 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,3.37313976,0.0294
13853987918249071747,1020818,2022-06-02 12:00:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,3.73294133,0.0294
1511935539573920097,1020583,2022-06-01 20:27:11,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,47.0,0.00735
10144273221118500683,1020458,2022-06-01 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,17.72677161,0.02205
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.59053324,0.0441
1976421487509990494,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.59053324,0.0441
3094551999102164968,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.53809807,0.0441
11451996545661116724,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.52969317,0.0441
12862719469461430259,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.52969317,0.0441
4743800418629022403,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.55518806,0.0441
4676625633069112857,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.52969317,0.0441
7739891605191518349,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.52969317,0.0441
17313107205525204793,1013261,2022-05-12 12:04:52,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,13.0,0.00735
8967489598167136234,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.53809807,0.0441
7000871940658400832,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.53809808,0.0441
13016611785480420010,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.57266208,0.0441
534061753697291682,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.54659586,0.0441
14308496142136061569,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.55518805,0.0441
3815822244616784415,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.55518806,0.0441
5571732990711199709,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.57266207,0.0441
9196480748649253249,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.55518806,0.0441
4970962325643484592,1010637,2022-05-05 04:55:16,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,9.0,0.00735
11170149239372664852,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.58154718,0.0441
17968648038525211561,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.57266207,0.0441
1973358613641885741,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.59053324,0.0441
9387343969019467869,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.599622,0.0441
4049555908063421655,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.64671294,0.0441
713632768404113065,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.61811474,0.0441
2406006915040569164,1008325,2022-04-28 18:49:19,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,46.15,0.00735
1577675835550350944,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.64671294,0.0441
6217462316896726749,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.66631667,0.0441
3061408003214848795,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.62752239,0.0441
4398902688496621061,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.60881523,0.0441
4613232868230519544,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.6564568,0.0441
5188167414573641141,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.71743067,0.0441
16076479854987039502,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.73876522,0.0441
10850608941112863098,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.7496325,0.0441
5541209314884620778,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.73876522,0.0441
1575769967322718232,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.73876522,0.0441
4544001779647520104,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.79449487,0.0441
1607785842372218962,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.80607226,0.0441
11543507989785236502,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.84171842,0.0441
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.87884933,0.0441
15917199385882073442,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.85391523,0.0441
18196584263542022603,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.84171842,0.0441
9903419746439978647,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.8178,0.0441
556890251201909591,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.8178,0.0441
17533840841600698331,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.86627467,0.0441
18238101156125506453,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.7496325,0.0441
11205809164842471492,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.86627466,0.0441
821197885640187506,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.84171842,0.0441
3281971824225965359,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.80607226,0.0441
9459560349344319724,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.8178,0.0441
5623321465582292226,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.82968105,0.0441
17532072032513661012,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.82968104,0.0441
13446638004554391276,999067,2022-04-03 00:56:14,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,8.0,0.00735
17695720949802087907,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.80607226,0.0441
8904470232944407018,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.79449487,0.0441
14047373854089482043,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.85391523,0.0441
7137639230113370343,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.73876522,0.0441
10215157615116485033,997632,2022-03-30 01:11:36,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,13.0,0.00735
5447120854018789999,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.7280321,0.0441
9595264887021166204,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.71743068,0.0441
3229673991034346314,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.76063647,0.0441
1632741228184502169,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.7280321,0.0441
661208067252161739,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.70695854,0.0441
5158076615088895022,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.73876522,0.0441
15027473805207367895,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.71743067,0.0441
2373328958396618916,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.7280321,0.0441
5801777168156000595,994564,2022-03-21 12:32:12,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,11.29,0.00735
3889545078475093080,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.70695854,0.0441
14268357409258096052,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.72803209,0.0441
14946166153350263116,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.73876522,0.0441
14028943934257255368,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.78306497,0.0441
17164787195728871433,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.80607226,0.0441
6224885206926888814,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.79449487,0.0441
309718123868951735,992494,2022-03-15 18:40:04,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,8.0,0.00735
13108972412326382271,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.77177975,0.0441
8066880026906589244,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.73876521,0.0441
1707323005099914309,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.7496325,0.0441
154268791539085210,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.7280321,0.0441
5508368811546230511,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.76063648,0.0441
6942266401626861354,990818,2022-03-11 02:48:53,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,19.97,0.00735
11512109983473889045,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.8178,0.0441
17229747522876745958,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.82968105,0.0441
15659148523928413909,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.78306497,0.0441
10517865841345086018,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.77177974,0.0441
2215464954855099202,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.80607226,0.0441
1876329072315316119,988812,2022-03-05 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.80607226,0.0441
6476686610281172350,988454,2022-03-04 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.77177975,0.0441
2798864183954174853,988095,2022-03-03 13:00:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.77177974,0.0441
7694405351208392528,987734,2022-03-02 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.8178,0.0441
16151602887108055180,987375,2022-03-01 13:00:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.85391523,0.0441
5577811162080458332,987014,2022-02-28 13:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.86627467,0.0441
9120655659705654506,986841,2022-02-28 01:33:41,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,8.6,0.00735
15692586097255851858,986654,2022-02-27 13:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.91745582,0.0441
16558209338044316897,986293,2022-02-26 13:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.93067966,0.0441
12323654243994517885,985934,2022-02-25 13:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.95768217,0.0441
1202874180529685532,985574,2022-02-24 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HBD4-ARR9-FFH7-9PEED,1.91745582,0.0441
14656535108956234184,985220,2022-02-23 13:24:27,Ordinary Payment,S-HBD4-ARR9-FFH7-9PEED,S-36WQ-GYQN-D856-9DUJH,46.0,0.00735
