ID,Height,timestamp,Type,From,To,Amount,Fee
11427597128374214661,266688,2016-08-26 17:49:49,Ordinary Payment,S-F5AP-E7YM-TD4A-BGFF4,S-CM73-7A9K-3A29-DZZBG,10489.0,10.0
12480790945830714206,266677,2016-08-26 16:53:07,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-F5AP-E7YM-TD4A-BGFF4,10499.0,10.0
4426613273972916037,266410,2016-08-25 23:10:43,Ordinary Payment,S-F5AP-E7YM-TD4A-BGFF4,S-CM73-7A9K-3A29-DZZBG,3251.44591492,3.0
11838226820146147678,266408,2016-08-25 23:03:20,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-F5AP-E7YM-TD4A-BGFF4,3250.0,3.0
14183059245168345279,266343,2016-08-25 18:41:26,Ordinary Payment,S-F5AP-E7YM-TD4A-BGFF4,S-JYHR-SPXP-YT22-5F4KM,5340.0,5.0
7412657354471730640,266338,2016-08-25 18:15:25,Ordinary Payment,S-F5AP-E7YM-TD4A-BGFF4,S-JYHR-SPXP-YT22-5F4KM,5660.0,6.0
15254800120617044830,266108,2016-08-25 03:00:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F5AP-E7YM-TD4A-BGFF4,10.0,1.0
4700516878317013875,266105,2016-08-25 02:44:51,Ordinary Payment,S-NJ8L-2M2S-DKP6-GGTWC,S-F5AP-E7YM-TD4A-BGFF4,215.0,1.0
16554768155188800395,266103,2016-08-25 02:36:17,Ordinary Payment,S-F5AP-E7YM-TD4A-BGFF4,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
607351608122049932,266103,2016-08-25 02:36:17,Account Update,S-F5AP-E7YM-TD4A-BGFF4,,0.0,1.0
7529906857669603428,266103,2016-08-25 02:36:17,Ordinary Payment,S-F5AP-E7YM-TD4A-BGFF4,S-JYHR-SPXP-YT22-5F4KM,1.0,1.0
6180097173465601050,266101,2016-08-25 02:28:37,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-F5AP-E7YM-TD4A-BGFF4,10795.44591492,11.0
