ID,Height,timestamp,Type,From,To,Amount,Fee
4304585135696560488,780641,2020-08-03 19:14:26,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-4Y3L-HTP3-9HX5-2QU9P,14.43405,0.05145
4768905611656928508,742428,2020-04-19 04:56:17,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-B3ZG-W2FJ-ERYJ-D7TUK,7.0,0.0588
14578656736086294496,742072,2020-04-18 05:15:10,Ordinary Payment,S-6DMP-2A5Z-9TNV-3ZGUQ,S-B3ZG-W2FJ-ERYJ-D7TUK,2.0,0.05145
5941964708118143193,740975,2020-04-15 03:25:34,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-KE2K-MNUZ-JWE6-A4DBA,3.0,0.02205
8456266422343704399,738963,2020-04-09 12:28:44,Ordinary Payment,S-8UUW-XKA4-9V8S-2T98S,S-B3ZG-W2FJ-ERYJ-D7TUK,6.0,0.0588
10112533095497037835,738918,2020-04-09 09:16:20,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-B3ZG-W2FJ-ERYJ-D7TUK,1.0,0.0588
11122617876518354388,738565,2020-04-08 09:17:24,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-GDWT-9Q7K-93YR-77ZME,1.0,0.05145
333683717414747127,738102,2020-04-07 02:13:19,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-HBA3-8QG2-XFUF-FWZDJ,1.0,0.0294
13392629895366461965,737017,2020-04-04 01:36:29,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-B3ZG-W2FJ-ERYJ-D7TUK,1.0,0.0294
13193764900242983852,736717,2020-04-03 04:54:47,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-S78U-HEZ4-9Z8R-A7RHZ,3.0,0.05145
4909741420480052187,736706,2020-04-03 04:33:07,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-MUUP-YHBQ-YMGN-BK98Y,3.0,0.0441
8387537012209201614,736253,2020-04-01 22:25:06,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.05145
14611665504436460814,732693,2020-03-22 23:24:39,Ordinary Payment,S-7E79-78DQ-3UAT-7HUXY,S-B3ZG-W2FJ-ERYJ-D7TUK,1.0,0.0588
12664821513275200654,731764,2020-03-20 09:22:31,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-38MV-3UDX-A349-76GVH,2.0,0.03675
14064906732274755331,731355,2020-03-19 05:36:16,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-U52X-5C4N-B2EZ-AVN92,1.0,0.0441
9264455374570148130,730334,2020-03-16 09:12:38,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-QN8Z-WCXG-ZZYX-8EDK5,8.0,0.03675
11335519157569946718,730113,2020-03-15 18:26:11,Ordinary Payment,S-SG75-83CH-NKWA-DEHW8,S-B3ZG-W2FJ-ERYJ-D7TUK,13.0,0.0588
14131086709999484424,729613,2020-03-14 08:53:26,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-KAY8-HKFU-K5C6-CYHK3,5.0,0.0147
16694518248526021031,726773,2020-03-06 09:59:13,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-B3ZG-W2FJ-ERYJ-D7TUK,10.0,0.0588
18291781617851933308,725613,2020-03-03 04:07:42,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-GLU6-ERYD-WLFR-DWJJJ,3.0,0.05145
8951495971465680184,722536,2020-02-23 13:26:01,Ordinary Payment,S-TFL7-3TYS-9QTJ-6JYDL,S-B3ZG-W2FJ-ERYJ-D7TUK,3.0,0.0147
17129240908094533740,714512,2020-02-01 02:18:13,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.0441
7300142366901319591,714065,2020-01-30 20:08:06,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-GCLA-HLN9-KQXE-C76Z3,7.0,0.03675
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B3ZG-W2FJ-ERYJ-D7TUK,10.0,0.06615
