ID,Height,timestamp,Type,From,To,Amount,Fee
9503528911864869692,558675,2018-11-22 01:54:04,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-3TJW-R7K4-BAJ3-E2VZG,111.27665751,0.00735
5388478750759160137,557575,2018-11-18 23:52:32,Ordinary Payment,S-8TZS-KF9M-7WZD-3R4CP,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
8249299498849544869,557573,2018-11-18 23:40:59,Ordinary Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
10706603563193922521,557570,2018-11-18 23:28:40,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
8742152932325598001,557561,2018-11-18 23:06:34,Ordinary Payment,S-DQEP-TNGU-28R6-FF42A,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
9392141081903594295,557560,2018-11-18 23:05:32,Ordinary Payment,S-68UG-KB3L-FHHS-8SHPU,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
10708823520696117909,557556,2018-11-18 22:55:47,Ordinary Payment,S-FFTR-8NHY-UY3S-HCLYQ,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
14973863994727474563,557555,2018-11-18 22:53:52,Ordinary Payment,S-9L8A-ER2S-BWA4-CMN6G,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
17544408454387127613,557555,2018-11-18 22:53:52,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.00735
4298572917593580239,557553,2018-11-18 22:52:48,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0147
13982554652106019773,557541,2018-11-18 22:11:21,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-KKBL-U9NX-9FBX-9KB7M,0.00735,0.00735
9909698727017045972,557539,2018-11-18 22:07:08,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-KY2T-6EWP-Y4XF-6VDMX,0.00735,0.0147
15606142622508253101,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0147
9943993600355435531,557538,2018-11-18 21:59:20,Ordinary Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0147
14332015080142175178,557538,2018-11-18 21:59:20,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-BANY-F4Y8-6SC2-8D5DC,0.00735,0.0147
2069850646275146561,557538,2018-11-18 21:59:20,Ordinary Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.02205
10049826095013930024,557537,2018-11-18 21:56:20,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.02205
11116370268530842299,557537,2018-11-18 21:56:20,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-RKEP-RH55-8XNA-6G3MP,0.00735,0.02205
7498949791547314497,557536,2018-11-18 21:52:13,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0294
1570305149420751603,557535,2018-11-18 21:51:08,Ordinary Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.03675
7837214339232941490,557535,2018-11-18 21:51:08,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0294
3508676000841481901,557526,2018-11-18 21:17:13,Ordinary Payment,S-EVHV-37AE-LK7G-3HCTT,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0441
5730337077846463808,557526,2018-11-18 21:17:13,Ordinary Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.03675
6506827522224741999,557526,2018-11-18 21:17:13,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-2JWH-QAQY-K5JU-2XJVS,0.00735,0.03675
8898579672307097486,557526,2018-11-18 21:17:13,Ordinary Payment,S-S4F3-P5JW-CQ25-GXGYF,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.03675
2576364865037241384,557525,2018-11-18 21:15:58,Ordinary Payment,S-V474-DRSW-JYSD-84KL3,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.0441
8071037395818677733,557525,2018-11-18 21:15:58,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-KX4L-UZDU-VG5R-7YZDJ,0.00735,0.0441
3151758523719196730,557405,2018-11-18 12:50:19,Ordinary Payment,S-EVHE-5SRR-EL2U-9KP3W,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.05145
14151744056264489532,557377,2018-11-18 10:50:36,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.05145
8762296764791512007,557368,2018-11-18 10:22:22,Ordinary Payment,S-CL5P-L573-9T9Z-B4XFJ,S-L89M-V6XW-EH7A-B7D6V,0.00735,0.05145
6829595846325152135,557339,2018-11-18 08:55:14,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-NYYX-PRPL-4LJZ-4EPJK,0.00735,0.05145
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-L89M-V6XW-EH7A-B7D6V,0.48953054,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-L89M-V6XW-EH7A-B7D6V,2.63205502,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-L89M-V6XW-EH7A-B7D6V,1.55282412,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-L89M-V6XW-EH7A-B7D6V,1.58430914,0.0147
14582218805624428765,542899,2018-10-08 22:05:42,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-L89M-V6XW-EH7A-B7D6V,0.74948722,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-L89M-V6XW-EH7A-B7D6V,3.58741726,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-L89M-V6XW-EH7A-B7D6V,0.30640188,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-L89M-V6XW-EH7A-B7D6V,0.40425421,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-L89M-V6XW-EH7A-B7D6V,0.8970724,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-L89M-V6XW-EH7A-B7D6V,1.1177586,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-L89M-V6XW-EH7A-B7D6V,1.39180184,0.00735
17090554907818772444,542815,2018-10-08 16:47:33,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-L89M-V6XW-EH7A-B7D6V,0.00992472,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-L89M-V6XW-EH7A-B7D6V,0.27101188,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-L89M-V6XW-EH7A-B7D6V,0.25521627,0.00735
3685266637104455360,542742,2018-10-08 11:46:22,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-L89M-V6XW-EH7A-B7D6V,0.28913946,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-L89M-V6XW-EH7A-B7D6V,0.18219008,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-L89M-V6XW-EH7A-B7D6V,1.8688607,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-L89M-V6XW-EH7A-B7D6V,1.38039467,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-L89M-V6XW-EH7A-B7D6V,2.14755701,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-L89M-V6XW-EH7A-B7D6V,0.42152419,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-L89M-V6XW-EH7A-B7D6V,1.59224917,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-L89M-V6XW-EH7A-B7D6V,0.79457751,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-L89M-V6XW-EH7A-B7D6V,2.07067019,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-L89M-V6XW-EH7A-B7D6V,0.31106679,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-L89M-V6XW-EH7A-B7D6V,0.46224537,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-L89M-V6XW-EH7A-B7D6V,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-L89M-V6XW-EH7A-B7D6V,0.53744614,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,S-L89M-V6XW-EH7A-B7D6V,1.20225634,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-L89M-V6XW-EH7A-B7D6V,0.30955929,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-L89M-V6XW-EH7A-B7D6V,1.31293863,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-L89M-V6XW-EH7A-B7D6V,0.79315196,0.02205
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-L89M-V6XW-EH7A-B7D6V,1.86472644,0.02205
11682973853852369043,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-X5G8-UQBH-3WC9-GYK3T,S-L89M-V6XW-EH7A-B7D6V,1.78553911,0.0147
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-L89M-V6XW-EH7A-B7D6V,0.25285978,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-L89M-V6XW-EH7A-B7D6V,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-L89M-V6XW-EH7A-B7D6V,1.83575019,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-L89M-V6XW-EH7A-B7D6V,1.37497192,0.02205
11442700234917605458,542378,2018-10-07 11:08:22,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-L89M-V6XW-EH7A-B7D6V,0.35715656,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-L89M-V6XW-EH7A-B7D6V,1.53350744,0.02205
4795565258007927734,542304,2018-10-07 06:25:29,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-L89M-V6XW-EH7A-B7D6V,0.25988039,0.02205
17953677188848382736,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-L89M-V6XW-EH7A-B7D6V,0.1454984,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-L89M-V6XW-EH7A-B7D6V,0.80673542,0.0147
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-L89M-V6XW-EH7A-B7D6V,0.44633878,0.0441
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-L89M-V6XW-EH7A-B7D6V,0.13039368,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-L89M-V6XW-EH7A-B7D6V,1.08452824,0.02205
18158875122941889429,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-L89M-V6XW-EH7A-B7D6V,2.03003701,0.02205
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-L89M-V6XW-EH7A-B7D6V,0.78804749,0.02205
10340722402022018132,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-LCPD-WQH8-E36N-DJ65P,S-L89M-V6XW-EH7A-B7D6V,0.07060735,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,,143.6493175,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-L89M-V6XW-EH7A-B7D6V,0.30437638,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-L89M-V6XW-EH7A-B7D6V,2.19089868,0.02205
9902845695199517823,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-L89M-V6XW-EH7A-B7D6V,0.9183468,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-L89M-V6XW-EH7A-B7D6V,1.9238436,0.0147
7757789271329624475,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-L89M-V6XW-EH7A-B7D6V,1.29194956,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-L89M-V6XW-EH7A-B7D6V,0.44756547,0.0147
1873277336049930064,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-L89M-V6XW-EH7A-B7D6V,0.59213436,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-L89M-V6XW-EH7A-B7D6V,2.14931918,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-L89M-V6XW-EH7A-B7D6V,0.46097781,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-L89M-V6XW-EH7A-B7D6V,0.60736153,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-L89M-V6XW-EH7A-B7D6V,0.12775537,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-L89M-V6XW-EH7A-B7D6V,1.93817956,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-L89M-V6XW-EH7A-B7D6V,2.29453213,0.02205
12084373450995941655,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-L89M-V6XW-EH7A-B7D6V,0.94687766,0.02205
15796519976634879893,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-L89M-V6XW-EH7A-B7D6V,0.06657781,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-L89M-V6XW-EH7A-B7D6V,0.19150646,0.02205
562727457723823351,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-L89M-V6XW-EH7A-B7D6V,1.96189271,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-L89M-V6XW-EH7A-B7D6V,1.6700231,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-L89M-V6XW-EH7A-B7D6V,3.79338814,0.02205
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-L89M-V6XW-EH7A-B7D6V,1.89754521,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-L89M-V6XW-EH7A-B7D6V,0.01683076,0.00735
9278040515658805424,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-L89M-V6XW-EH7A-B7D6V,2.59134599,0.0147
4694632956529523755,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-L89M-V6XW-EH7A-B7D6V,5.68039333,0.0147
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-L89M-V6XW-EH7A-B7D6V,0.18421377,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-L89M-V6XW-EH7A-B7D6V,0.67482795,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-L89M-V6XW-EH7A-B7D6V,0.37937494,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-L89M-V6XW-EH7A-B7D6V,1.49170411,0.0294
9354564341079783612,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-L89M-V6XW-EH7A-B7D6V,1.18913644,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-L89M-V6XW-EH7A-B7D6V,3.08654856,0.0294
13186713365065706268,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-L89M-V6XW-EH7A-B7D6V,2.42113404,0.03675
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-L89M-V6XW-EH7A-B7D6V,7.88083835,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-L89M-V6XW-EH7A-B7D6V,2.04702109,0.0294
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-L89M-V6XW-EH7A-B7D6V,1.11275485,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-L89M-V6XW-EH7A-B7D6V,0.08462031,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-L89M-V6XW-EH7A-B7D6V,1.21280204,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-L89M-V6XW-EH7A-B7D6V,0.49024074,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-L89M-V6XW-EH7A-B7D6V,0.23354977,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-L89M-V6XW-EH7A-B7D6V,1.2889127,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-L89M-V6XW-EH7A-B7D6V,1.59657919,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-L89M-V6XW-EH7A-B7D6V,0.34060305,0.03675
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-L89M-V6XW-EH7A-B7D6V,0.02571734,0.0441
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-L89M-V6XW-EH7A-B7D6V,3.30890687,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-L89M-V6XW-EH7A-B7D6V,5.52160209,0.0441
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-L89M-V6XW-EH7A-B7D6V,0.26658673,0.0441
5917847873865366323,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-L89M-V6XW-EH7A-B7D6V,0.05152842,0.0441
1908098134739842890,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-L89M-V6XW-EH7A-B7D6V,2.79108648,0.03675
7272389508562714943,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-L89M-V6XW-EH7A-B7D6V,10.67539544,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-L89M-V6XW-EH7A-B7D6V,0.43995899,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-L89M-V6XW-EH7A-B7D6V,3.95441381,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-L89M-V6XW-EH7A-B7D6V,1.00976799,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-L89M-V6XW-EH7A-B7D6V,2.98693857,0.0147
6633212365305538880,541921,2018-10-06 04:34:14,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,,138.2787882,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-L89M-V6XW-EH7A-B7D6V,2.04839106,0.00735
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,,39.17401726,0.0147
6210635576091587838,541848,2018-10-05 23:30:03,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-L89M-V6XW-EH7A-B7D6V,99.23857983,0.00735
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-L89M-V6XW-EH7A-B7D6V,45.77834321,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-L89M-V6XW-EH7A-B7D6V,94.78093911,0.00735
3937962883493174694,541531,2018-10-05 02:14:13,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-L89M-V6XW-EH7A-B7D6V,27.80978524,0.00735
13241260630526860304,541197,2018-10-04 04:13:01,Ordinary Payment,S-L89M-V6XW-EH7A-B7D6V,S-GHSP-7MF8-KRWL-HPNZJ,13.95970612,0.00735
11877640847296033661,540901,2018-10-03 07:57:47,Ordinary Payment,S-DAAR-V5XD-NTWY-6HD98,S-L89M-V6XW-EH7A-B7D6V,38.72421305,0.00735
16937971470170365875,540733,2018-10-02 20:55:15,Ordinary Payment,S-BEU8-XUHP-G7KP-9W2WS,S-L89M-V6XW-EH7A-B7D6V,0.21858327,0.06615
