ID,Height,timestamp,Type,From,To,Amount,Fee
14156936035672713046,779528,2020-07-31 16:58:30,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-4Y3L-HTP3-9HX5-2QU9P,11.9857,0.0294
12490352911047916911,741481,2020-04-16 13:22:00,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-XDF2-24DL-MKBJ-GVRP3,7.0,0.03675
13580106698024370587,741126,2020-04-15 13:31:58,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0588
4209508790526246567,740336,2020-04-13 08:24:50,Ordinary Payment,S-L4WY-TWSL-T6UA-2FPXR,S-BHAN-62NY-U7M3-GZ6XX,3.0,0.0588
12934419689475031309,738346,2020-04-07 18:57:01,Ordinary Payment,S-E6QN-HKF3-CYJR-7AY6K,S-BHAN-62NY-U7M3-GZ6XX,14.0,0.05145
9126608197176922082,737671,2020-04-05 21:15:49,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-2GTJ-JWGD-YMSW-AM5RK,3.0,0.05145
14050543167096912749,737570,2020-04-05 14:47:16,Ordinary Payment,S-XNUT-S8YU-SP5P-9NGFF,S-BHAN-62NY-U7M3-GZ6XX,2.0,0.05145
12227073445067786654,737196,2020-04-04 13:28:09,Ordinary Payment,S-R37N-BNSN-KEAP-F9PYB,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0441
6218661666154118670,735724,2020-03-31 10:43:29,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-55NZ-TSCR-MBAL-3A4Z7,2.0,0.0441
6846304466751284615,735429,2020-03-30 15:06:27,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-QUA7-7Y9E-E86L-EQMZV,1.0,0.02205
17327270638248729336,734752,2020-03-28 17:59:39,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-F34W-ZAPB-3GH7-76N3R,2.0,0.05145
4242521002614537995,732612,2020-03-22 18:17:06,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-BHAN-62NY-U7M3-GZ6XX,4.0,0.0441
11033529728873720457,732180,2020-03-21 12:43:47,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-KKU5-RZVA-UWAU-DE3LY,1.0,0.0294
4834788721170437175,731003,2020-03-18 05:42:08,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-T7XU-N3VX-YRAN-32RCT,2.0,0.05145
328789302644596787,730264,2020-03-16 04:18:20,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.05145
1982001888375787191,725740,2020-03-03 12:16:46,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-HBA3-8QG2-XFUF-FWZDJ,21.0,0.0294
856432350956774455,724758,2020-02-29 18:41:51,Ordinary Payment,S-N634-PBM7-9Q6M-AL6YP,S-BHAN-62NY-U7M3-GZ6XX,3.0,0.00735
4639329515105314337,723892,2020-02-27 08:24:04,Ordinary Payment,S-22PF-F3UV-BRGW-DR35F,S-BHAN-62NY-U7M3-GZ6XX,2.0,0.0441
12024718327029118018,723654,2020-02-26 16:46:34,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0441
8874574454721880760,723012,2020-02-24 21:00:25,Ordinary Payment,S-WAED-8XPG-TZ3K-6F9RU,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.03675
13032528049049520092,719915,2020-02-16 05:20:07,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-BHAN-62NY-U7M3-GZ6XX,23.0,0.02205
2053045577108487507,719227,2020-02-14 07:20:53,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-79WL-UZ3X-MTA7-3L3A6,30.0,0.03675
1606145993774577092,719086,2020-02-13 21:56:18,Ordinary Payment,S-A66T-8VKG-RSHR-FKAPX,S-BHAN-62NY-U7M3-GZ6XX,6.0,0.02205
3228767066572721194,718962,2020-02-13 13:45:39,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-4KQD-DC4U-58TH-D48SY,5.0,0.00735
8124199038737731346,718273,2020-02-11 15:35:17,Ordinary Payment,S-GKMT-2XNZ-CKFN-4A7K9,S-BHAN-62NY-U7M3-GZ6XX,28.0,0.00735
2872288450979777793,718101,2020-02-11 04:08:19,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-CVVW-BHVY-QCEY-5NJF6,8.0,0.0588
8990172879969285955,716824,2020-02-07 13:52:24,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-BHAN-62NY-U7M3-GZ6XX,8.0,0.03675
5170002523602648666,715943,2020-02-05 02:28:42,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-M2FX-4MNZ-BE8T-8PDR9,4.0,0.05145
18144576904989788183,715859,2020-02-04 21:00:03,Ordinary Payment,S-NH8K-M2J3-UHL3-D3F8M,S-BHAN-62NY-U7M3-GZ6XX,6.0,0.00735
12670362985052941447,715707,2020-02-04 10:21:45,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-KDQK-UNC3-L8LZ-2R6E3,2.0,0.0588
2812940965103948928,715446,2020-02-03 17:10:12,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-EWXV-NW4Q-WVXC-CVEGV,3.0,0.0588
4822724146348960638,715291,2020-02-03 06:46:46,Ordinary Payment,S-FZ8J-CJFK-5RHJ-22X9L,S-BHAN-62NY-U7M3-GZ6XX,5.0,0.0441
9156400586849460247,714577,2020-02-01 06:58:57,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-997D-J3DN-7JHK-GL8TF,2.0,0.00735
14200823886824172457,714447,2020-01-31 22:19:43,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0294
15518856928559952982,714125,2020-01-31 00:47:19,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-VX97-RPE6-ETTZ-395FV,9.0,0.0588
9099922215221735639,713846,2020-01-30 06:07:06,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.05145
13774798742558896234,713733,2020-01-29 22:08:00,Ordinary Payment,S-U7YB-M4SH-NWC2-BVS9Y,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0441
17450459263957069422,713421,2020-01-29 01:19:32,Ordinary Payment,S-XYPT-3Z5R-M2CP-839AV,S-BHAN-62NY-U7M3-GZ6XX,8.0,0.0294
4696507875328988551,712537,2020-01-26 13:57:55,Ordinary Payment,S-JSTU-RWDB-K6TF-FXSS7,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0441
3950873839091591873,709104,2020-01-16 23:42:01,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.0294
4915033848361592143,709089,2020-01-16 22:49:01,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-BA6J-6D3Q-KESY-72GU7,3.0,0.0294
4336493009018423026,709082,2020-01-16 22:17:15,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-BHAN-62NY-U7M3-GZ6XX,4.0,0.00735
6711197486013423463,708147,2020-01-14 07:36:26,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-XG5X-G8LJ-ZTZK-5KX8D,1.0,0.00735
14455204587215243387,707782,2020-01-13 06:48:12,Ordinary Payment,S-PFMK-XKP6-YCU6-2YLK5,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.02205
9741269690995030711,706394,2020-01-09 09:34:11,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-GWN4-ACR4-3F4R-GHBU6,1.0,0.0294
4201490549259285935,706361,2020-01-09 07:22:14,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-UN8S-MRLV-V4EL-28UM4,26.0,0.02205
15820341073090473976,706298,2020-01-09 03:16:02,Ordinary Payment,S-G27G-FRVW-DLPL-69MSE,S-BHAN-62NY-U7M3-GZ6XX,27.0,0.0294
811022238755552259,706267,2020-01-09 01:17:38,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-W33Y-EWZU-L5XS-7SJC5,3.0,0.02205
7602558893036670299,705989,2020-01-08 06:19:49,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-DSQC-EYLC-VY9J-3AJSM,6.0,0.0147
1868624511560365869,705777,2020-01-07 16:17:22,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.0294
5176364455102431080,705774,2020-01-07 16:07:26,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-WSN9-ZTQA-WQWF-7J86G,42.0,0.02205
3246699875300827873,705532,2020-01-06 23:47:01,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-BHAN-62NY-U7M3-GZ6XX,8.0,0.00735
1644974230096349095,705459,2020-01-06 19:07:29,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-BHAN-62NY-U7M3-GZ6XX,7.0,0.02205
4747049686435603439,705327,2020-01-06 10:06:07,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-BHAN-62NY-U7M3-GZ6XX,27.0,0.0147
11216556048031407893,705164,2020-01-05 23:09:00,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-BHAN-62NY-U7M3-GZ6XX,2.0,0.0294
6939876817424429290,704908,2020-01-05 06:23:52,Ordinary Payment,S-DUGZ-SR6X-8H3U-CYRW6,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.02205
11130075979672084134,704861,2020-01-05 03:05:06,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-BHAN-62NY-U7M3-GZ6XX,6.0,0.0147
10100055828271842463,704786,2020-01-04 21:47:57,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-UH76-754A-DGXN-FRA3A,1.0,0.0294
10210973577146151713,704588,2020-01-04 08:24:30,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-TDY2-UNJM-BUN7-G8R9K,1.0,0.00735
4986241753474646261,704578,2020-01-04 07:40:51,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.00735
2770360643598135838,704511,2020-01-04 03:20:33,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-7FSZ-SZEA-U89Y-CFSL4,5.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-BHAN-62NY-U7M3-GZ6XX,10.0,0.0147
