ID,Height,timestamp,Type,From,To,Amount,Fee
17620746136790578094,974512,2022-01-24 19:00:05,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-3K3C-QJ6Y-A2D7-EZ32E,45459.99118,0.0
1950126155960835113,974512,2022-01-24 19:00:05,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-LFNU-W5PT-CR3B-57VMB,347.49118,0.0
16340530914819443276,974512,2022-01-24 19:00:05,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-BNR6-GMFS-S6CF-8XFGU,112.564105,0.0
8109626652569514609,974511,2022-01-24 18:55:44,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ULHQ-R8XE-QRBH-5EJQS,0.2,0.02205
1281826237390481086,974365,2022-01-24 09:22:59,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-ULHQ-R8XE-QRBH-5EJQS,0.0,0.02205
2978466654425746798,974365,2022-01-24 09:22:59,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ULHQ-R8XE-QRBH-5EJQS,45460.19118,0.0294
13866398826269979623,974074,2022-01-23 13:53:44,Arbitrary Message,S-3K3C-QJ6Y-A2D7-EZ32E,S-ULHQ-R8XE-QRBH-5EJQS,0.0,0.0294
16686263656688317893,974074,2022-01-23 13:53:44,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-ULHQ-R8XE-QRBH-5EJQS,10.10878,0.02205
3043781415349562070,974074,2022-01-23 13:53:44,Arbitrary Message,S-3K3C-QJ6Y-A2D7-EZ32E,S-ULHQ-R8XE-QRBH-5EJQS,0.0,0.0294
8544339483482660184,974074,2022-01-23 13:53:44,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-ULHQ-R8XE-QRBH-5EJQS,450.10878,0.02205
6951638887361436446,965332,2021-12-30 06:44:00,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-3K3C-QJ6Y-A2D7-EZ32E,1050.0,0.0
3185640529391739741,965332,2021-12-30 06:44:00,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-LFNU-W5PT-CR3B-57VMB,47.5,0.0
7966755835789261156,965332,2021-12-30 06:44:00,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
10323131925653526731,965331,2021-12-30 06:40:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ULHQ-R8XE-QRBH-5EJQS,0.2,0.02205
4184338827929229918,964996,2021-12-29 08:28:00,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ULHQ-R8XE-QRBH-5EJQS,1050.2,0.0294
4678316124265437117,964996,2021-12-29 08:28:00,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-ULHQ-R8XE-QRBH-5EJQS,0.0,0.02205
12616921559350490899,964857,2021-12-28 22:55:34,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-ULHQ-R8XE-QRBH-5EJQS,50.10878,0.02205
5272345094366150742,964857,2021-12-28 22:55:34,Arbitrary Message,S-3K3C-QJ6Y-A2D7-EZ32E,S-ULHQ-R8XE-QRBH-5EJQS,0.0,0.0294
15805142087829777406,954633,2021-11-30 13:09:56,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-3K3C-QJ6Y-A2D7-EZ32E,1785.0,0.0
15638789355190005720,954633,2021-11-30 13:09:56,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-V3V3-DSU4-9JD7-AYTQ9,80.75,0.0
16115984477716442647,954633,2021-11-30 13:09:56,Contract Payment,S-ULHQ-R8XE-QRBH-5EJQS,S-BNR6-GMFS-S6CF-8XFGU,4.314105,0.0
16629139465368817118,954632,2021-11-30 13:05:42,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ULHQ-R8XE-QRBH-5EJQS,0.2,0.02205
7338617890396843837,954438,2021-11-30 00:07:15,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ULHQ-R8XE-QRBH-5EJQS,1785.2,0.0294
8040958881393135603,954438,2021-11-30 00:07:15,Arbitrary Message,S-V3V3-DSU4-9JD7-AYTQ9,S-ULHQ-R8XE-QRBH-5EJQS,0.0,0.02205
17479251653173553121,954394,2021-11-29 21:11:31,Ordinary Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-ULHQ-R8XE-QRBH-5EJQS,85.12348,0.02205
2350265935181413051,954394,2021-11-29 21:11:31,Arbitrary Message,S-3K3C-QJ6Y-A2D7-EZ32E,S-ULHQ-R8XE-QRBH-5EJQS,0.0,0.0294
