ID,Height,timestamp,Type,From,To,Amount,Fee
17776911018924993769,779506,2020-07-31 15:31:51,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-4Y3L-HTP3-9HX5-2QU9P,1.8387,0.06615
4603236133323840240,740831,2020-04-14 17:46:40,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-WLP8-WA89-3W76-GHDGK,2.0,0.0294
6250335343328185025,740349,2020-04-13 09:43:37,Ordinary Payment,S-C993-P362-SFDZ-GPG92,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.0294
14811774980367913656,739823,2020-04-11 21:47:29,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-TSW3-RX6J-MFWX-HRD3B,6.0,0.02205
7731055914166543371,739355,2020-04-10 14:40:58,Ordinary Payment,S-QJRN-MHDZ-5Z2C-EUDEZ,S-VKJ6-XPJ4-Y25M-967QN,6.0,0.0441
1137855524553731912,738390,2020-04-07 21:30:12,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.0441
6291622528538260375,735440,2020-03-30 15:47:05,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-G854-KL3D-BJWC-F8VSZ,1.0,0.05145
5338790308935426329,735114,2020-03-29 18:22:32,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-266P-D63Z-9Y4W-H4DAH,1.0,0.0147
14199958032336187438,734669,2020-03-28 12:02:29,Ordinary Payment,S-X5BZ-88EW-UWYX-4N5GM,S-VKJ6-XPJ4-Y25M-967QN,3.0,0.03675
3417075217803608377,733404,2020-03-24 23:20:26,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-QW6B-TPRM-JS69-BV5H2,2.0,0.0147
6480708979248877074,733369,2020-03-24 20:51:42,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.0441
1144886748858523409,733346,2020-03-24 18:54:09,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-LKZL-CJWL-928L-B7LM2,3.0,0.0588
12439126311658732750,733032,2020-03-23 21:57:03,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-VKJ6-XPJ4-Y25M-967QN,4.0,0.0294
16709415320266468834,732959,2020-03-23 17:12:11,Ordinary Payment,S-MHNJ-5DYA-DGYP-DAAKK,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.0294
4459857931971216529,732469,2020-03-22 08:21:03,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-64DT-TG69-ETFG-244FN,2.0,0.02205
14882858489209307032,731576,2020-03-19 20:28:51,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-EFY8-B37G-5GXR-FF26Q,1.0,0.0588
3778834575726918430,730323,2020-03-16 08:16:37,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-QBUX-YJMX-8CPW-E222A,6.0,0.0588
10171478087419719551,730144,2020-03-15 20:18:35,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-Q5VC-T2K7-XW8Q-5STMC,4.0,0.0588
5561049413463227693,729746,2020-03-14 18:11:28,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-UMRV-V8QB-CRAM-5EPHA,2.0,0.03675
6974811127917316250,729302,2020-03-13 11:51:55,Ordinary Payment,S-R4NM-42BZ-ATUT-F4MSL,S-VKJ6-XPJ4-Y25M-967QN,9.0,0.03675
930710136194753552,729117,2020-03-12 23:31:57,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-MAFW-KSH8-UX9Q-92CJY,21.0,0.05145
7877073618612356777,728697,2020-03-11 19:27:31,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-VKJ6-XPJ4-Y25M-967QN,4.0,0.0294
1239558054391041712,728066,2020-03-10 00:53:00,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-LDDN-FQGB-T3BQ-BZKLN,1.0,0.0441
3577260977930280501,726912,2020-03-06 19:15:40,Ordinary Payment,S-NDBL-PY7N-QHA5-G4D5E,S-VKJ6-XPJ4-Y25M-967QN,17.0,0.0588
6565682337380161792,726894,2020-03-06 18:21:03,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-NHS6-5PXH-E7WR-6TYBR,2.0,0.0441
2657604777896945498,726439,2020-03-05 11:43:27,Ordinary Payment,S-A5HT-EDMR-TRZ9-HANXE,S-VKJ6-XPJ4-Y25M-967QN,8.0,0.00735
17589710353368280976,725363,2020-03-02 11:03:57,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-P39M-4R5D-NBSU-8DY5M,8.0,0.0294
3652592567265741780,724918,2020-03-01 05:40:10,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-GZ44-9GKM-SQZD-B77SA,2.0,0.0147
3366500172584833754,724223,2020-02-28 06:52:48,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-MLQ6-ZWKC-CVNR-5WNNK,1.0,0.0441
13682135055137940132,723075,2020-02-25 01:13:24,Ordinary Payment,S-PAPN-DVPH-QMWJ-D83ZC,S-VKJ6-XPJ4-Y25M-967QN,12.0,0.00735
7046521052874326302,722766,2020-02-24 04:41:00,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-BU69-8DUE-26R8-4PEJG,2.0,0.0588
4450218581285059125,722227,2020-02-22 16:37:55,Ordinary Payment,S-LWVL-4D3A-QVQZ-5KRR4,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.0588
13386038468990090381,721051,2020-02-19 09:17:53,Ordinary Payment,S-YVC3-6PU8-3J6L-C65LE,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.02205
7707391836686403907,717911,2020-02-10 14:41:56,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-P2BT-CMAZ-ZZUV-B3DB6,1.0,0.02205
758679409919926793,717828,2020-02-10 09:23:37,Ordinary Payment,S-K32U-D8CN-JG2X-2U58T,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.00735
16866979145916155554,717465,2020-02-09 09:01:02,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-9PT9-WG8W-GX5L-AMHTA,2.0,0.0147
12737408956361512050,714924,2020-02-02 06:14:04,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.03675
18141848713252539981,713911,2020-01-30 10:05:56,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-34QZ-SDT4-HFQ5-ENY57,8.0,0.0147
7429720809752740436,713601,2020-01-29 13:14:19,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.03675
5540847267661116883,713208,2020-01-28 10:54:20,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-6K3K-UJRX-Q5E3-DUHE4,24.0,0.0441
2759046172074899427,712870,2020-01-27 12:20:21,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-CJAH-7GVT-KCH6-9NM7C,5.0,0.05145
11886528203254795548,712830,2020-01-27 09:36:49,Ordinary Payment,S-AVYG-YRGB-B5X3-6YPG7,S-VKJ6-XPJ4-Y25M-967QN,16.0,0.03675
5199981749938619256,711713,2020-01-24 06:49:41,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-VKJ6-XPJ4-Y25M-967QN,13.0,0.0294
10378029893092474157,710962,2020-01-22 04:21:49,Ordinary Payment,S-8WR6-9WEP-ZY8Y-3WQZH,S-VKJ6-XPJ4-Y25M-967QN,8.0,0.03675
4668065272319392676,709857,2020-01-19 02:22:41,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-ARS4-A9SG-5SRD-88T5F,6.0,0.0147
17140489264780742851,709544,2020-01-18 04:43:49,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-R8B3-WUZE-XJ5Z-E3W3A,18.0,0.0294
9765713329094008179,708460,2020-01-15 04:20:09,Ordinary Payment,S-EDTM-YHF6-F7Y4-BKNLG,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.02205
14902661892578396286,708406,2020-01-15 00:23:13,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-VKJ6-XPJ4-Y25M-967QN,9.0,0.02205
16131842810263480842,708243,2020-01-14 13:49:42,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-VKJ6-XPJ4-Y25M-967QN,9.0,0.0294
9709290586738207523,707547,2020-01-12 15:23:48,Ordinary Payment,S-2UC6-2E4D-NWWT-53Y8X,S-VKJ6-XPJ4-Y25M-967QN,5.0,0.02205
9180547888179080115,707063,2020-01-11 06:40:11,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-ML93-AC7U-FZ9X-AX25Z,2.0,0.02205
10281934746450974905,706998,2020-01-11 02:18:24,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-WCNS-S3CD-Q9BZ-55AAV,24.0,0.00735
5922808830329816214,706936,2020-01-10 22:01:04,Ordinary Payment,S-9Y96-PDA9-US4G-87XAS,S-VKJ6-XPJ4-Y25M-967QN,24.0,0.00735
18102783552520365176,706857,2020-01-10 16:57:29,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.02205
5679746880358127529,706714,2020-01-10 07:03:55,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-P8FU-DT3Z-LYQX-EQKDP,4.0,0.00735
6552263786692025188,706662,2020-01-10 03:50:03,Ordinary Payment,S-Y4YD-WTWV-RXC9-AUJK6,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.02205
17804764649193163522,706577,2020-01-09 21:54:01,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-ZMFW-JFSJ-FU8E-CCZ6S,3.0,0.02205
5200686147273376778,706512,2020-01-09 17:39:26,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.02205
12676303420676259292,706237,2020-01-08 22:58:26,Ordinary Payment,S-LBHS-GDDN-PENP-9VF6T,S-VKJ6-XPJ4-Y25M-967QN,4.0,0.0294
15337678287957697636,705604,2020-01-07 04:37:02,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-YRB6-GNGJ-A29Z-6RREQ,1.0,0.0294
17428877480790069389,705526,2020-01-06 23:25:47,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-2XTU-9QU3-S8QT-5KRX4,3.0,0.0147
7304239664988627601,705325,2020-01-06 09:58:38,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-VKJ6-XPJ4-Y25M-967QN,4.0,0.00735
1905378371459867884,705153,2020-01-05 22:15:20,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-27EZ-VZHR-MFU4-ESL6P,3.0,0.0294
1220537169518722639,704864,2020-01-05 03:11:48,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-VKJ6-XPJ4-Y25M-967QN,1.0,0.02205
16115713775468664576,704771,2020-01-04 20:43:26,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-VKJ6-XPJ4-Y25M-967QN,2.0,0.00735
7304678859171850329,704471,2020-01-04 00:31:53,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-RDXB-8V4J-RVSJ-58LE8,9.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-VKJ6-XPJ4-Y25M-967QN,10.0,0.00735
