ID,Height,timestamp,Type,From,To,Amount,Fee
11867320483430683734,779674,2020-08-01 02:50:22,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-4Y3L-HTP3-9HX5-2QU9P,6.18415,0.05145
10079388403339726117,742377,2020-04-19 01:48:14,Ordinary Payment,S-RC2S-V9BG-WM7X-99CAR,S-HNDZ-JSRA-YJ87-HXVX8,5.0,0.0588
6756169703878462343,739141,2020-04-10 00:26:26,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-XXKK-Y5J9-3QG2-44TRU,5.0,0.05145
16583822723556722436,738917,2020-04-09 09:15:15,Ordinary Payment,S-NL96-6F7S-36G2-G3FNQ,S-HNDZ-JSRA-YJ87-HXVX8,5.0,0.02205
10006926458218101973,736546,2020-04-02 17:48:17,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-ZC6U-ZVCU-EPJM-8ZMMZ,3.0,0.0294
7195452222397899454,736372,2020-04-02 06:19:49,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-HNDZ-JSRA-YJ87-HXVX8,2.0,0.03675
3826677488567792771,735856,2020-03-31 19:42:01,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-BXC5-ZKGX-3DJL-4M5ED,2.0,0.0294
10721314697859501460,735526,2020-03-30 21:35:06,Ordinary Payment,S-HD23-RW6M-7435-DNBGC,S-HNDZ-JSRA-YJ87-HXVX8,3.0,0.03675
14181008725494674251,733795,2020-03-26 01:22:41,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-G9LK-GXUZ-W85F-HYSBE,2.0,0.0294
16719269015820101874,729436,2020-03-13 20:54:29,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-ZEM7-KFNN-8ACP-AGM3D,1.0,0.05145
737262569049010920,728070,2020-03-10 01:17:24,Ordinary Payment,S-SXU2-X5EG-8DR4-4NHTJ,S-HNDZ-JSRA-YJ87-HXVX8,2.0,0.0294
14203280288075517800,726895,2020-03-06 18:21:21,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-H25Q-HCJE-3X2L-5AZXG,8.0,0.0441
14768018191562034785,726394,2020-03-05 08:48:11,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-KCAR-MKVX-C653-25QCL,2.0,0.0147
6884438968894032675,725871,2020-03-03 21:20:08,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-LS44-M3SB-W4WW-3XKYT,8.0,0.0441
17740342280442236450,725230,2020-03-02 02:09:39,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-SAXM-CHEJ-DKZV-BWJ5Q,16.0,0.0294
10471839899111642523,724643,2020-02-29 10:51:23,Ordinary Payment,S-LER6-RH8B-CLNP-DJJ6R,S-HNDZ-JSRA-YJ87-HXVX8,35.0,0.05145
840350289295256362,724340,2020-02-28 14:59:12,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-XJSU-43DG-LV93-ACSTV,2.0,0.03675
6684703233320432574,723834,2020-02-27 04:43:10,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.0441
12361260503662967676,722909,2020-02-24 14:18:34,Ordinary Payment,S-293S-6LC6-5GBM-CFNNC,S-HNDZ-JSRA-YJ87-HXVX8,1.0,0.02205
17475722570265041394,721943,2020-02-21 22:02:30,Ordinary Payment,S-Z4QT-B3FL-JKHG-84D7V,S-HNDZ-JSRA-YJ87-HXVX8,2.0,0.0588
1795216533294202369,720992,2020-02-19 05:20:49,Ordinary Payment,S-N8EH-GPY9-3J4F-ELMCQ,S-HNDZ-JSRA-YJ87-HXVX8,1.0,0.0588
3792096746490205734,719741,2020-02-15 17:53:19,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-B82Y-E9MY-8HD5-E3W89,1.0,0.0588
682284574916514292,717886,2020-02-10 13:12:36,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-EVST-6ECL-3CC7-FCH7Q,1.0,0.02205
8586843745081207785,716244,2020-02-05 22:39:02,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-Z8XN-3Z4E-ZHBB-9SFK3,4.0,0.02205
7946235448240898579,716018,2020-02-05 07:30:48,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-L8UZ-L2M8-25UY-8HWRM,3.0,0.05145
10061631390425561137,713943,2020-01-30 12:15:24,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-HNDZ-JSRA-YJ87-HXVX8,8.0,0.0147
5646994396904260485,713584,2020-01-29 12:11:40,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-V243-QZYH-JD6L-ERE9T,6.0,0.03675
3724718391854686311,713130,2020-01-28 05:47:10,Ordinary Payment,S-WTWX-YMR5-EP5U-9GGGG,S-HNDZ-JSRA-YJ87-HXVX8,7.0,0.0147
8970847853787396202,713037,2020-01-27 22:58:27,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-CF6X-YUKC-7H26-55PKR,2.0,0.0588
6103412186690254302,712952,2020-01-27 17:57:18,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-W4WS-2MEH-CDG4-A6YEX,3.0,0.03675
8080041454777996300,712126,2020-01-25 10:23:50,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-9KS2-339U-K6F8-9BF4J,8.0,0.03675
696463857252992089,711363,2020-01-23 07:04:28,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-HNDZ-JSRA-YJ87-HXVX8,9.0,0.0294
10982046243011866760,711223,2020-01-22 21:27:19,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-HNDZ-JSRA-YJ87-HXVX8,1.0,0.0294
14947879823764794333,710736,2020-01-21 13:05:45,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-TNLR-2T9U-SBE3-C6ZNM,11.0,0.03675
17933011378893443084,709523,2020-01-18 03:28:31,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-HNDZ-JSRA-YJ87-HXVX8,6.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HNDZ-JSRA-YJ87-HXVX8,10.0,0.05145
