ID,Height,timestamp,Type,From,To,Amount,Fee
4969905867291036255,780116,2020-08-02 08:12:48,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-4Y3L-HTP3-9HX5-2QU9P,6.2944,0.0147
7666367564475865724,740834,2020-04-14 17:53:51,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-9VKN-C5GS-7U8W-F2K5U,3.0,0.05145
10426926955048597139,740458,2020-04-13 16:24:16,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-B2CJ-KX5A-6ECV-4JZHJ,8.0,0.03675
16844052141073929372,740155,2020-04-12 20:15:27,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-P6T7-5LUH-FT3N-5EE9S,7.0,0.0588
16137904991172672763,738556,2020-04-08 08:51:58,Ordinary Payment,S-R2RV-47KT-P4RA-F88H2,S-P6T7-5LUH-FT3N-5EE9S,6.0,0.03675
1070964305351408764,738534,2020-04-08 07:12:52,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-VU97-U2UV-SKKW-C8N8W,2.0,0.03675
17054784102625459968,737203,2020-04-04 13:59:01,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-JFYY-C6FJ-SHLL-545HT,3.0,0.0294
5625978959451205076,736842,2020-04-03 14:07:06,Ordinary Payment,S-X99B-RCST-J9TL-83SFV,S-P6T7-5LUH-FT3N-5EE9S,1.0,0.02205
13641373896112379792,736673,2020-04-03 02:16:40,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-P6T7-5LUH-FT3N-5EE9S,4.0,0.05145
10982050352513867307,734530,2020-03-28 03:06:13,Ordinary Payment,S-WPNT-34CY-YK9G-94ESK,S-P6T7-5LUH-FT3N-5EE9S,1.0,0.0294
6302918188284143323,734450,2020-03-27 21:22:18,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-A9ZT-97MD-7BFV-BMQS3,1.0,0.0294
5226867525171244203,733367,2020-03-24 20:48:05,Ordinary Payment,S-5345-MKDX-4XKT-EV4FC,S-P6T7-5LUH-FT3N-5EE9S,3.0,0.05145
2693389277622222328,730915,2020-03-18 00:23:10,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0441
2238903351081994548,730410,2020-03-16 14:28:05,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-TSJQ-KCTE-HZJ6-E7FER,3.0,0.02205
9062628155245706875,729769,2020-03-14 19:49:32,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-P6T7-5LUH-FT3N-5EE9S,2.0,0.02205
12672010448990499060,729680,2020-03-14 13:14:03,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-KE2K-MNUZ-JWE6-A4DBA,9.0,0.0588
2187180305696676240,729414,2020-03-13 19:31:48,Ordinary Payment,S-4H7W-SUDZ-K247-29ATS,S-P6T7-5LUH-FT3N-5EE9S,11.0,0.0441
15736720311625623322,723657,2020-02-26 16:53:29,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-CVX7-6U37-2UKY-A3MGE,7.0,0.0588
8913368672428779730,723439,2020-02-26 02:31:19,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-P6T7-5LUH-FT3N-5EE9S,4.0,0.02205
234105165484230017,723267,2020-02-25 14:33:36,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-UYXX-BC9V-KNUV-DCH77,8.0,0.0441
1313163499556319896,722224,2020-02-22 16:30:46,Ordinary Payment,S-LLSC-F6HJ-L3DE-5NGUA,S-P6T7-5LUH-FT3N-5EE9S,11.0,0.0441
16447811409411193439,721892,2020-02-21 18:11:34,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-RFSN-KN4K-4UD2-BYLTR,4.0,0.03675
3086635651815154151,721535,2020-02-20 18:04:00,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-P6T7-5LUH-FT3N-5EE9S,2.0,0.0147
7770446459441522554,721351,2020-02-20 05:56:35,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-P6T7-5LUH-FT3N-5EE9S,2.0,0.0441
3200824064176693450,716094,2020-02-05 12:31:27,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-PX2D-G383-WGPN-5P57X,4.0,0.05145
12238846239194867592,714861,2020-02-02 02:17:23,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-5AVT-AC97-RPR3-C4MKD,4.0,0.03675
16474401458532745699,713611,2020-01-29 13:47:23,Ordinary Payment,S-5KS4-TAZ2-Q9TA-HV4XU,S-P6T7-5LUH-FT3N-5EE9S,5.0,0.0294
14348105788764522986,713592,2020-01-29 12:52:17,Ordinary Payment,S-9HSP-ZR5Q-U4F7-DMTRL,S-P6T7-5LUH-FT3N-5EE9S,1.0,0.0147
7079231804502894027,713172,2020-01-28 08:27:53,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-PPHL-332E-JAWR-538MZ,7.0,0.0588
17666922831286778050,712992,2020-01-27 20:24:19,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-P6T7-5LUH-FT3N-5EE9S,1.0,0.05145
5148610826688583672,712916,2020-01-27 15:06:25,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-P6T7-5LUH-FT3N-5EE9S,6.0,0.02205
17805928446031478671,712716,2020-01-27 02:10:14,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-2GZQ-NZRJ-2LF8-D5SRM,2.0,0.0441
1393689028143374886,712294,2020-01-25 21:01:22,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-VJWE-R8ZX-E7TY-3UB3H,4.0,0.05145
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-P6T7-5LUH-FT3N-5EE9S,10.0,0.06615
