ID,Height,timestamp,Type,From,To,Amount,Fee
14800159868718837055,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YP78-QF7S-2U8S-CA9Y5,1e-07,1.0
7973689099675556554,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YP78-QF7S-2U8S-CA9Y5,1e-07,1.0
5084160900275883108,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YP78-QF7S-2U8S-CA9Y5,0.0,1.0
3993647218245485203,345271,2017-04-03 16:15:37,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
8243617869163304425,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,2.0,1.0001
1492476961210861029,339135,2017-03-17 11:55:06,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
7617420935126932603,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,1.0,1.0
7402557346857267408,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,1.0,3.0
14875750252337914061,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,2.0,2.0
5894871543833306248,334706,2017-03-05 03:17:25,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
355761077624779031,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,3.0,3.0
4874768563302905590,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,3.0,1.0
2444550487394537379,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,3.0,3.0
10437302214030590989,334312,2017-03-04 00:29:31,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6754028968146381058,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,20.0,1.0
14423739447148580359,333833,2017-03-02 16:23:54,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17472031747476610319,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,2.0,1.0
10365091839519332669,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,5.0,2.0
18317010567127648110,332889,2017-02-28 00:49:20,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
9384871900120515134,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,6.0,5.0
14512384762187741431,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,5.0,5.0
16171773802665695212,332363,2017-02-26 13:46:14,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
9513345311015561574,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,12.0,2.0
12051436616631469396,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,2.0,2.0
7338748842268966284,331998,2017-02-25 13:34:33,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
4367683508183936209,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,2.0,2.0
13892492302630346210,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,4.0,4.0
5260899079043161572,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YP78-QF7S-2U8S-CA9Y5,2.0,1.0
5233675379664330122,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,2.0,1.0
3412413204338059927,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,2.0,1.0
878297693654371502,331472,2017-02-24 02:18:43,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
6309899863989357140,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,2.0,1.0
2619660785658046286,331197,2017-02-23 07:47:27,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
353649240515978014,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,5.0,2.0
15290491175967711216,331172,2017-02-23 06:09:40,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
2684360923017013594,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,5.0,2.0
7915571963630384380,331104,2017-02-23 01:25:38,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
5231527529649669615,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,11.0,2.0
9646195950366484157,331077,2017-02-22 23:43:55,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
4701044196823450038,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,14.0,2.0
11501301087677319898,331053,2017-02-22 22:00:51,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12026976616789345342,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,8.0,2.0
14789350951170563408,330371,2017-02-21 00:34:51,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11734211421668666199,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YP78-QF7S-2U8S-CA9Y5,10.0,2.0
1641430617985746724,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-YP78-QF7S-2U8S-CA9Y5,0.0,1.0
15521493411800147239,299612,2016-11-26 23:54:20,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-X28V-6HTX-G6VJ-4BL4Y,20.0,1.0
14768606962135185699,295156,2016-11-14 12:56:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YP78-QF7S-2U8S-CA9Y5,3.0,1.0
17902378180453741673,295156,2016-11-14 12:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YP78-QF7S-2U8S-CA9Y5,5.0,1.0
17925129364924259203,295156,2016-11-14 12:56:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YP78-QF7S-2U8S-CA9Y5,3.0,1.0
7938622709680957025,295156,2016-11-14 12:56:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YP78-QF7S-2U8S-CA9Y5,5.0,1.0
12650208859241151951,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YP78-QF7S-2U8S-CA9Y5,5.0,1.0
11464372611606015838,294837,2016-11-13 15:12:48,Ordinary Payment,S-YP78-QF7S-2U8S-CA9Y5,S-ZA4Q-4XX5-3JLQ-7RASF,4.0,1.0
10551634951506948784,294834,2016-11-13 15:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YP78-QF7S-2U8S-CA9Y5,5.0,1.0
