ID,Height,timestamp,Type,From,To,Amount,Fee
4880700072292847630,383266,2017-07-18 21:34:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TCQT-6VQL-28DA-EJE8S,10.95999999,1.0
3262424356238139247,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TCQT-6VQL-28DA-EJE8S,11.18999999,1.0
10996220076574496213,382574,2017-07-16 23:15:41,Reward Recipient Assignment,S-TCQT-6VQL-28DA-EJE8S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10036833892013994197,382277,2017-07-16 03:25:01,Reward Recipient Assignment,S-TCQT-6VQL-28DA-EJE8S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8317423862594444545,382272,2017-07-16 02:56:14,Reward Recipient Assignment,S-TCQT-6VQL-28DA-EJE8S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5593308614883270137,382267,2017-07-16 02:32:46,Reward Recipient Assignment,S-TCQT-6VQL-28DA-EJE8S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16357671432078126455,380854,2017-07-12 03:42:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TCQT-6VQL-28DA-EJE8S,18.40999999,1.0
9014552219213580105,379589,2017-07-08 14:56:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-TCQT-6VQL-28DA-EJE8S,12.88999999,1.0
15885281130193563644,378640,2017-07-05 23:16:07,Reward Recipient Assignment,S-TCQT-6VQL-28DA-EJE8S,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11571732648983115327,378636,2017-07-05 23:07:18,Account Update,S-TCQT-6VQL-28DA-EJE8S,,0.0,1.0
16438161195273923744,378634,2017-07-05 22:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TCQT-6VQL-28DA-EJE8S,4.0,1.0
