ID,Height,timestamp,Type,From,To,Amount,Fee
2416169498108072716,780900,2020-08-04 12:28:39,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-4Y3L-HTP3-9HX5-2QU9P,3.0298,0.06615
5997550269511232814,741923,2020-04-17 18:45:14,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-BHJ2-MLG6-STH2-BAYR9,6.0,0.0588
1823072399271331258,740090,2020-04-12 16:15:25,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-HUSS-6TXR-WBLW-4RZ99,9.0,0.03675
17214657622185054534,739424,2020-04-10 19:02:00,Ordinary Payment,S-D2ZY-MEAY-63UB-EBMMU,S-FUQT-PL9N-ERGP-GBSHJ,4.0,0.0147
16593511350772462230,737298,2020-04-04 20:26:54,Ordinary Payment,S-3S23-CVAT-YL6F-H676V,S-FUQT-PL9N-ERGP-GBSHJ,13.0,0.0441
12712529298466625413,736891,2020-04-03 16:59:15,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-8476-EVUU-WREX-7S6FK,15.0,0.05145
11010491785861711093,736502,2020-04-02 14:58:37,Ordinary Payment,S-JL6F-BCML-U947-8FPGE,S-FUQT-PL9N-ERGP-GBSHJ,6.0,0.0441
250021684127239090,736417,2020-04-02 09:20:36,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.0294
9064043817343406068,736273,2020-04-01 23:28:21,Ordinary Payment,S-2LJ6-KPYT-BFRD-GGSRM,S-FUQT-PL9N-ERGP-GBSHJ,4.0,0.03675
13916961125193904968,736084,2020-04-01 11:22:00,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-FUQT-PL9N-ERGP-GBSHJ,1.0,0.0588
7367835923444661950,735537,2020-03-30 22:21:52,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-JTHX-YPB7-4LYF-FD7D4,5.0,0.0294
6093911377909589901,735179,2020-03-29 22:13:28,Ordinary Payment,S-8H39-U4Q2-LX5U-4KNQD,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.0441
17761159210801751706,734959,2020-03-29 07:31:14,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-SXWD-NQJU-QD7N-6ECTF,14.0,0.0588
14899179404208134785,734903,2020-03-29 03:46:16,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-ABWR-T4XK-47MH-FECKA,5.0,0.0441
7385243993012531364,734423,2020-03-27 19:18:37,Ordinary Payment,S-9ECD-2WBJ-736E-4UDVB,S-FUQT-PL9N-ERGP-GBSHJ,1.0,0.0588
13710178066792812375,734099,2020-03-26 21:50:50,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-FUQT-PL9N-ERGP-GBSHJ,3.0,0.0294
4185383867282475516,732668,2020-03-22 21:36:18,Ordinary Payment,S-BKNJ-CP8B-P4GZ-HE5KF,S-FUQT-PL9N-ERGP-GBSHJ,9.0,0.0441
15352589715481012444,730682,2020-03-17 08:42:30,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-FUQT-PL9N-ERGP-GBSHJ,8.0,0.0441
1719161459627844532,728585,2020-03-11 12:03:17,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-WGW8-RP56-QSAV-DJQUT,1.0,0.05145
14862851602443148795,728478,2020-03-11 04:57:40,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-VZFK-9Q53-8MYR-EPPVS,3.0,0.0441
11950747728017823713,728011,2020-03-09 21:06:31,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-FUQT-PL9N-ERGP-GBSHJ,6.0,0.00735
10602740537368336224,726059,2020-03-04 10:06:48,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-P39M-4R5D-NBSU-8DY5M,1.0,0.0441
16007978483428739303,725130,2020-03-01 19:24:13,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-WVXV-SECZ-RDPW-E2946,2.0,0.02205
1532700753385516367,724437,2020-02-28 21:13:22,Ordinary Payment,S-6ZK7-MNGL-XZ6X-5FBTS,S-FUQT-PL9N-ERGP-GBSHJ,4.0,0.03675
12936104250435891217,723756,2020-02-26 23:15:40,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-V7SU-QL36-ZMW2-7DFQW,3.0,0.0294
17726692561657791655,723210,2020-02-25 10:41:05,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.03675
4206293777804796486,722590,2020-02-23 17:00:39,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-6Z8Y-GV4T-MXFD-BN4EJ,2.0,0.0588
6075134854002842113,722247,2020-02-22 17:51:21,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-QCPM-C95P-6KH7-BT3L3,41.0,0.0588
309372178707343996,722125,2020-02-22 09:44:43,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-FUQT-PL9N-ERGP-GBSHJ,36.0,0.0441
13911951121122633437,721983,2020-02-22 00:32:46,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.05145
11729900874957573885,720682,2020-02-18 08:23:44,Ordinary Payment,S-5ETB-9SKL-7KJL-89398,S-FUQT-PL9N-ERGP-GBSHJ,5.0,0.05145
16505602184225102230,720378,2020-02-17 12:23:48,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-3QWW-GEG2-6KYU-24KFN,1.0,0.05145
10063169906819427070,720244,2020-02-17 03:31:22,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-ZGY8-REFU-V2WR-FSTN6,7.0,0.0441
13047074519249629053,719380,2020-02-14 17:27:00,Ordinary Payment,S-43W9-W8Q3-VAGP-C4N5A,S-FUQT-PL9N-ERGP-GBSHJ,8.0,0.0294
16011600583473652041,718861,2020-02-13 06:14:27,Ordinary Payment,S-3LS9-FS5P-NHRL-2DKNS,S-FUQT-PL9N-ERGP-GBSHJ,1.0,0.0588
9553303520762703931,718076,2020-02-11 01:47:51,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-JFYY-C6FJ-SHLL-545HT,8.0,0.0147
10309389478663396944,717100,2020-02-08 08:07:24,Ordinary Payment,S-L2LH-BKVQ-7MFL-DYV39,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.00735
2092731342370578147,713801,2020-01-30 02:41:32,Ordinary Payment,S-4UAA-JWLK-LPZL-GWABS,S-FUQT-PL9N-ERGP-GBSHJ,1.0,0.03675
17738847444778474946,713645,2020-01-29 16:08:39,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.05145
10839189429388166605,713236,2020-01-28 13:04:43,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-6BDK-3HVT-YS4R-3QMUL,2.0,0.0441
12944829529033997100,712622,2020-01-26 19:53:39,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-9EZQ-XSQ3-32C9-6UWEE,3.0,0.05145
18204959059780001310,712207,2020-01-25 15:35:29,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-9H72-SF8A-48WF-69YXY,2.0,0.05145
8457226340105115769,711938,2020-01-24 21:55:53,Ordinary Payment,S-DLSU-TA7C-V4PE-9C4LC,S-FUQT-PL9N-ERGP-GBSHJ,3.0,0.02205
3840334574690059780,711802,2020-01-24 12:38:47,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-M8RW-5XZT-ZKVK-F35F4,3.0,0.0294
11100978665338105088,711793,2020-01-24 12:04:37,Ordinary Payment,S-79YP-BGS6-7PEW-BNNRJ,S-FUQT-PL9N-ERGP-GBSHJ,3.0,0.03675
16451558180353272604,711504,2020-01-23 16:38:12,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-UBPW-CGGG-YLLR-3L3ZB,1.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FUQT-PL9N-ERGP-GBSHJ,10.0,0.06615
