ID,Height,timestamp,Type,From,To,Amount,Fee
11059305571011751227,780873,2020-08-04 10:47:03,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-4Y3L-HTP3-9HX5-2QU9P,1.3532,0.0588
9865166724179783862,736987,2020-04-03 23:33:31,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-PMHX-FJ5U-PUT6-3ACN2,1.0,0.02205
15027204265138322612,735702,2020-03-31 09:19:24,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-4ENX-HEMA-6SYR-33F65,2.0,0.0294
17139536782224902791,734697,2020-03-28 14:15:04,Ordinary Payment,S-TLVC-3Y4Q-2MLX-DHP6Z,S-5PT2-DADX-4LRS-3WGWU,3.0,0.02205
4859284921710325023,733066,2020-03-24 00:55:20,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-P2JL-NMUJ-PEGZ-93S22,1.0,0.0294
8605851829250171627,732639,2020-03-22 19:49:13,Ordinary Payment,S-269R-QDSA-URU2-786RB,S-5PT2-DADX-4LRS-3WGWU,1.0,0.0147
10602617994323722632,728491,2020-03-11 05:42:59,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0441
11999381621359744258,727958,2020-03-09 17:52:57,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-N8RE-X3SR-SENR-28P4H,2.0,0.05145
15581990967025294390,727741,2020-03-09 03:18:16,Ordinary Payment,S-5E3N-VSES-UXTL-CP87N,S-5PT2-DADX-4LRS-3WGWU,3.0,0.0294
4362598102644197743,727730,2020-03-09 02:17:31,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-2ZCW-YKCC-587A-7D43W,5.0,0.0294
5735508523535220085,725720,2020-03-03 11:03:41,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-LM8J-XFRG-D2L7-38TR2,2.0,0.03675
12062482910393643133,725116,2020-03-01 18:34:22,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-26VD-8V8E-URX9-GSKC9,5.0,0.03675
6567291889199511173,723987,2020-02-27 14:56:29,Ordinary Payment,S-BV8L-9PAV-F2V3-DZPM6,S-5PT2-DADX-4LRS-3WGWU,1.0,0.0441
2170668468413815060,723742,2020-02-26 22:29:13,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-5PT2-DADX-4LRS-3WGWU,2.0,0.03675
7400823249323560842,723605,2020-02-26 13:21:23,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-MP28-T5ZF-SAYM-FCNLF,2.0,0.05145
10425516352715397564,722505,2020-02-23 11:16:55,Ordinary Payment,S-WGEU-HPRG-G99Z-85HPV,S-5PT2-DADX-4LRS-3WGWU,3.0,0.03675
10170716631503470145,722308,2020-02-22 22:03:38,Ordinary Payment,S-EJF2-2ENP-SJLQ-DFL7X,S-5PT2-DADX-4LRS-3WGWU,7.0,0.03675
16504795104500200623,721131,2020-02-19 14:46:51,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-UWEB-DRYW-SKXH-6L44C,1.0,0.02205
4406868987757808147,719635,2020-02-15 10:36:00,Ordinary Payment,S-J3DQ-RAWU-HQJE-FTM6A,S-5PT2-DADX-4LRS-3WGWU,1.0,0.02205
6562023611101823892,719286,2020-02-14 11:17:17,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-W93T-HF2H-YFS7-GZKLR,6.0,0.0441
13749371980472970384,719124,2020-02-14 00:22:22,Ordinary Payment,S-34AC-ZA6Q-ZRSY-DWY8B,S-5PT2-DADX-4LRS-3WGWU,2.0,0.03675
7664834884134229458,719010,2020-02-13 16:48:50,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-9PXX-LLGV-FLYU-5LDD7,2.0,0.03675
4299909554667564376,718680,2020-02-12 18:37:14,Ordinary Payment,S-87UX-2YSW-BXZM-57VUC,S-5PT2-DADX-4LRS-3WGWU,7.0,0.03675
7350244972754159277,716839,2020-02-07 14:48:24,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-846H-E3MY-ABTH-GDCWX,2.0,0.0441
4171638685067601707,715202,2020-02-03 01:02:51,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-SJJM-YS4Z-WGAM-3DH9X,1.0,0.0588
9101047077146075284,714909,2020-02-02 05:24:04,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-RPBF-B3NE-LP44-7PTUB,4.0,0.0147
3456820539260962586,714852,2020-02-02 01:25:08,Ordinary Payment,S-5PT2-DADX-4LRS-3WGWU,S-ML48-NZG3-DTLP-4BKRV,1.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5PT2-DADX-4LRS-3WGWU,10.0,0.0735
