ID,Height,timestamp,Type,From,To,Amount,Fee
3285274984002599041,780853,2020-08-04 09:22:38,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.0735
764110190874293663,741152,2020-04-15 15:16:23,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-6S4T-K9V8-7RPF-CZ5C5,3.0,0.05145
11472754750463017261,738348,2020-04-07 19:06:03,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-7T7A-7D5A-NEGQ-5K72K,4.0,0.0588
4357793241244469989,738031,2020-04-06 21:33:26,Ordinary Payment,S-LCY4-76LJ-UG9W-DMRD5,S-895T-E85Z-ZJT6-3K9US,4.0,0.0441
150305166298964778,737836,2020-04-06 08:23:29,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-895T-E85Z-ZJT6-3K9US,2.0,0.0294
2862030322756512722,737605,2020-04-05 16:52:25,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-F4H2-V4UT-RDWC-8DBSC,2.0,0.0294
4472076779290150581,737483,2020-04-05 08:56:13,Ordinary Payment,S-CTX6-NTGB-6FYR-6T425,S-895T-E85Z-ZJT6-3K9US,2.0,0.0147
3877105897250878500,736835,2020-04-03 13:10:46,Ordinary Payment,S-DX64-KDR5-43AX-GYYBV,S-895T-E85Z-ZJT6-3K9US,1.0,0.02205
9357877641666660032,736464,2020-04-02 12:30:56,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-6ZPU-28FJ-PQV5-88MM5,1.0,0.0294
5720820394797670687,736332,2020-04-02 03:31:13,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-HCK3-6V7N-P54L-DP92L,1.0,0.0588
11394912220861679806,735291,2020-03-30 05:58:58,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-895T-E85Z-ZJT6-3K9US,2.0,0.00735
9508003299353279510,734897,2020-03-29 03:28:15,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-XC3Y-NY57-6BGV-5C7J3,13.0,0.0588
17224349695894130772,734492,2020-03-27 23:59:26,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-895T-E85Z-ZJT6-3K9US,9.0,0.0147
1661605410788486495,733554,2020-03-25 09:30:06,Ordinary Payment,S-5BZ6-PVKX-KWXY-HUQLG,S-895T-E85Z-ZJT6-3K9US,1.0,0.03675
1694310825504064549,731475,2020-03-19 13:34:33,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-895T-E85Z-ZJT6-3K9US,3.0,0.05145
13122381218485736360,728842,2020-03-12 05:24:57,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-QQCJ-NJ87-DNER-CVKY5,1.0,0.03675
1969232888569975251,727695,2020-03-08 23:47:02,Ordinary Payment,S-7DUS-8QMS-JQVY-9QGW5,S-895T-E85Z-ZJT6-3K9US,1.0,0.0294
2177193138810002437,726873,2020-03-06 17:03:27,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-GZXS-9S97-RV2A-C7QS7,2.0,0.0147
17170329671500074596,726798,2020-03-06 11:36:57,Ordinary Payment,S-2G89-2JWW-QLLE-8E85T,S-895T-E85Z-ZJT6-3K9US,2.0,0.0588
17406508696606256063,722552,2020-02-23 14:32:46,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-M3VL-AJZC-65ZQ-6HAHN,4.0,0.03675
10082239527552845271,720267,2020-02-17 05:09:57,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-YCLR-N225-ECZ7-45MKZ,1.0,0.0147
10533948790803679110,719722,2020-02-15 16:31:32,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-57J9-44S8-STN4-7S5XS,32.0,0.0588
2290951261359885985,719191,2020-02-14 05:22:10,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-895T-E85Z-ZJT6-3K9US,1.0,0.0588
10765219075517052765,718699,2020-02-12 20:05:29,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-895T-E85Z-ZJT6-3K9US,3.0,0.0588
2740110863145169180,718181,2020-02-11 08:49:54,Ordinary Payment,S-CAAT-S89S-PPSD-HP299,S-895T-E85Z-ZJT6-3K9US,31.0,0.0588
4820736698877644189,717745,2020-02-10 03:43:43,Ordinary Payment,S-XJ6Q-QP48-6EFJ-C5BE4,S-895T-E85Z-ZJT6-3K9US,2.0,0.02205
9589047904293810925,715837,2020-02-04 19:34:29,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-5E2A-QGEX-6BTJ-BGJPM,8.0,0.03675
7789484660821897596,715325,2020-02-03 09:04:48,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-6Y7F-E2HZ-FH49-GFWTL,4.0,0.03675
15120480410130498284,714996,2020-02-02 11:13:47,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-Q6PS-FNNE-4AHM-9XK7S,4.0,0.0588
16758118306939746857,714163,2020-01-31 02:45:14,Ordinary Payment,S-5N2Y-EK5W-CEN5-8PBF9,S-895T-E85Z-ZJT6-3K9US,9.0,0.00735
12064762962474831809,713969,2020-01-30 13:49:47,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-895T-E85Z-ZJT6-3K9US,7.0,0.0294
7608317783999539408,713852,2020-01-30 06:35:14,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-6GX6-N7PW-8J27-AUXGB,10.0,0.0588
17159223597178134547,713577,2020-01-29 11:54:16,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-VWQW-RFDD-6GCW-37MHB,5.0,0.00735
2285344647719465278,713483,2020-01-29 05:28:08,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-5XHJ-L2LJ-QVH6-FLCM4,6.0,0.03675
5671122743408521996,713481,2020-01-29 05:00:21,Ordinary Payment,S-5AGK-2Y5J-HTFN-5YUYH,S-895T-E85Z-ZJT6-3K9US,3.0,0.0294
8050832071149070785,713465,2020-01-29 04:02:54,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-895T-E85Z-ZJT6-3K9US,5.0,0.0294
7570985104524163856,712977,2020-01-27 19:33:26,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-895T-E85Z-ZJT6-3K9US,5.0,0.0588
3219769557274999882,712328,2020-01-25 23:49:18,Ordinary Payment,S-UW5V-YUG3-CKQQ-H4C3X,S-895T-E85Z-ZJT6-3K9US,1.0,0.0441
9465914245714724417,712166,2020-01-25 12:51:02,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-TJGP-H44F-LF94-BQSF7,10.0,0.0294
7451875350214186087,712079,2020-01-25 07:02:08,Ordinary Payment,S-WBGQ-49NF-NRA4-57CBM,S-895T-E85Z-ZJT6-3K9US,9.0,0.0294
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-895T-E85Z-ZJT6-3K9US,10.0,0.0588
