ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-53AK-ALDY-B8BS-5XXZ5,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-53AK-ALDY-B8BS-5XXZ5,1e-08,0.28665
9841404471585761953,362059,2017-05-20 15:34:35,Ordinary Payment,S-53AK-ALDY-B8BS-5XXZ5,S-PSEP-LFN7-7X3C-ELYNY,406.0,1.0
3904098313531356317,362029,2017-05-20 13:11:06,Ordinary Payment,S-53AK-ALDY-B8BS-5XXZ5,S-PSEP-LFN7-7X3C-ELYNY,1000.0,1.0
3731757749625472591,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-53AK-ALDY-B8BS-5XXZ5,0.0,1.0
1957988216060653378,359624,2017-05-13 19:24:41,Alias Assignment,S-53AK-ALDY-B8BS-5XXZ5,,0.0,1.0
10674477362324441747,359585,2017-05-13 17:04:51,Alias Assignment,S-53AK-ALDY-B8BS-5XXZ5,,0.0,1.0
8645781011099808418,359576,2017-05-13 16:41:34,Alias Assignment,S-53AK-ALDY-B8BS-5XXZ5,,0.0,1.0
13117863731907393819,359574,2017-05-13 16:37:44,Account Update,S-53AK-ALDY-B8BS-5XXZ5,,0.0,1.0
10109175880159502755,359570,2017-05-13 16:19:07,Alias Assignment,S-53AK-ALDY-B8BS-5XXZ5,,0.0,1.0
15162167782309077712,359570,2017-05-13 16:19:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53AK-ALDY-B8BS-5XXZ5,1442.65511582,1.0
5520781567748835522,359568,2017-05-13 16:01:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-53AK-ALDY-B8BS-5XXZ5,1.0,1.0
