ID,Height,timestamp,Type,From,To,Amount,Fee
12630577078439828034,1279744,2024-05-22 05:21:52,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
9140589371567430343,1279729,2024-05-22 04:19:11,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
14711785269907802329,1279669,2024-05-22 00:17:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11700400054834731175,1279654,2024-05-21 23:18:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14697974104626471922,1279594,2024-05-21 19:21:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
18326854081478754866,1279579,2024-05-21 18:20:27,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14027111414037078367,1279533,2024-05-21 15:18:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16217929518276204299,1279502,2024-05-21 13:18:00,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9387782092799828061,1279458,2024-05-21 10:18:34,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,420.99,0.01
2806581604666356028,1279399,2024-05-21 06:20:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5159627295849802900,1279323,2024-05-21 01:18:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6855265116585374920,1279286,2024-05-20 22:50:27,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,11672.16998762,0.01
6962857427414960725,1279285,2024-05-20 22:45:40,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,3028.60998762,0.03
10677680887974817794,1279279,2024-05-20 22:20:12,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
7215390293590602799,1279279,2024-05-20 22:20:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
1682819071220329560,1279248,2024-05-20 20:18:51,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8300800159725338919,1279204,2024-05-20 17:20:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
9601660811241998239,1279174,2024-05-20 15:18:36,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
205097444724286611,1279145,2024-05-20 13:19:33,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3117809523550669194,1279130,2024-05-20 12:20:55,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13088294281192411070,1279113,2024-05-20 11:20:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
11432333382301090666,1279098,2024-05-20 10:22:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5080061531755923217,1279098,2024-05-20 10:22:01,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,383.99,0.01
4777819754492628321,1279052,2024-05-20 07:17:38,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6658504496496238967,1279052,2024-05-20 07:17:38,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
9622613628674507462,1278994,2024-05-20 03:19:49,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14465658069454035782,1278963,2024-05-20 01:19:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9854341295372055868,1278947,2024-05-20 00:17:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17194066070030650641,1278887,2024-05-19 20:18:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8152199388092382202,1278873,2024-05-19 19:19:57,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13946139899114840476,1278842,2024-05-19 17:17:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3781806082275958045,1278828,2024-05-19 16:17:55,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
12622118678794629479,1278814,2024-05-19 15:20:57,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2618851055183832018,1278814,2024-05-19 15:20:57,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
7113427666157204115,1278784,2024-05-19 13:17:59,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
18155538433908695018,1278737,2024-05-19 10:18:42,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,324.99,0.01
7176828144711825230,1278705,2024-05-19 08:17:17,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7483541448916382790,1278690,2024-05-19 07:19:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1569748972344580160,1278660,2024-05-19 05:17:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
15889731807039170869,1278647,2024-05-19 04:21:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,300.99,0.01
12255123967986795334,1278631,2024-05-19 03:20:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11831352373093482181,1278600,2024-05-19 01:18:38,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
1902743276898134939,1278571,2024-05-18 23:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17050675169293779992,1278555,2024-05-18 22:18:02,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-783E-5SZW-GQ94-7EXCH,232.99,0.01
13041846909870563357,1278539,2024-05-18 21:18:34,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12197208599179330602,1278509,2024-05-18 19:17:15,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
15940727479697511707,1278453,2024-05-18 15:19:32,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
9093838778962380306,1278437,2024-05-18 14:18:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8380385344214897983,1278407,2024-05-18 12:20:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6337612309625707562,1278393,2024-05-18 11:21:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10757723798228918059,1278376,2024-05-18 10:20:13,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
15894325815429008387,1278376,2024-05-18 10:20:13,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,261.99,0.01
6389298017854849749,1278376,2024-05-18 10:20:13,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,116.99,0.01
288954753322781907,1278258,2024-05-18 02:21:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11709066226000406279,1278198,2024-05-17 22:18:56,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
4831590909725095490,1278153,2024-05-17 19:21:10,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
5509127405413131327,1278147,2024-05-17 18:57:47,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,31318.91155811,0.01
4553584748108463802,1278145,2024-05-17 18:51:11,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,1506.16155811,0.03
1680841424934887719,1278136,2024-05-17 18:20:59,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-783E-5SZW-GQ94-7EXCH,26018.99,0.01
11862619871188414106,1278108,2024-05-17 16:21:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7892150653701045222,1278094,2024-05-17 15:22:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
4460215255434500088,1278079,2024-05-17 14:20:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11292642549381630399,1278035,2024-05-17 11:20:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
485210778932211042,1278007,2024-05-17 09:21:53,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,295.99,0.01
3266202157930453847,1278007,2024-05-17 09:21:53,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
5801484519026844250,1277991,2024-05-17 08:19:18,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4588264265611031961,1277944,2024-05-17 05:17:10,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1995197510613096837,1277929,2024-05-17 04:17:21,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
16515393809766690618,1277898,2024-05-17 02:21:09,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
6609441657175853252,1277867,2024-05-17 00:18:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17988280130546743970,1277854,2024-05-16 23:20:36,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4147112505501599584,1277825,2024-05-16 21:20:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3964640798979922126,1277780,2024-05-16 18:21:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8523176014756300635,1277735,2024-05-16 15:20:45,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1035.99,0.01
10097976089140341204,1277718,2024-05-16 14:19:12,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11136769310991675868,1277703,2024-05-16 13:19:25,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
17858967903476465362,1277703,2024-05-16 13:19:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10492776037067121823,1277655,2024-05-16 10:18:06,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,255.99,0.01
5617048360630341849,1277655,2024-05-16 10:18:06,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11264653006971129553,1277611,2024-05-16 07:17:51,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13468894703029710144,1277566,2024-05-16 04:18:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17441328723976621134,1277479,2024-05-15 22:19:17,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
15022448342996346855,1277461,2024-05-15 21:09:18,Ordinary Payment,S-783E-5SZW-GQ94-7EXCH,S-Z3TF-ZEES-JUWC-EZY6L,10182.62599099,0.01
7123087419937636725,1277419,2024-05-15 18:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
7372435986291833366,1277376,2024-05-15 15:20:02,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
17472800417802626167,1277361,2024-05-15 14:18:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
13361744260808497979,1277299,2024-05-15 10:20:01,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,317.99,0.01
6205864036143236654,1277299,2024-05-15 10:20:01,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8152678186251734847,1277256,2024-05-15 07:23:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16060286164761273694,1277255,2024-05-15 07:18:19,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
8526129433751560622,1277164,2024-05-15 01:19:48,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7689912497562813901,1277104,2024-05-14 21:17:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16496564985368298598,1277029,2024-05-14 16:21:18,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
15165392703109691859,1277014,2024-05-14 15:18:23,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
7180395605119037447,1276967,2024-05-14 12:17:58,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2773967995737831248,1276939,2024-05-14 10:19:25,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,516.99,0.01
15484564638305420565,1276834,2024-05-14 03:19:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
11641334953938581038,1276804,2024-05-14 01:20:35,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
12660055919354119461,1276773,2024-05-13 23:19:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
7796368388592411646,1276715,2024-05-13 19:19:50,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3610987100032684443,1276700,2024-05-13 18:21:25,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3218711262219384955,1276670,2024-05-13 16:20:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
4558967662854902664,1276622,2024-05-13 13:17:33,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
2056793894608614592,1276578,2024-05-13 10:19:00,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,422.99,0.01
4057521391859764906,1276578,2024-05-13 10:19:00,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
6286973297502384048,1276578,2024-05-13 10:19:00,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
1554300139138109146,1276522,2024-05-13 06:21:05,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
561371869033643016,1276429,2024-05-13 00:18:40,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14428312983902729827,1276370,2024-05-12 20:21:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11410835347033060338,1276355,2024-05-12 19:18:43,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
10053548656153390023,1276340,2024-05-12 18:18:22,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1094664882492069091,1276295,2024-05-12 15:18:10,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
12857373322933385383,1276217,2024-05-12 10:18:42,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,389.99,0.01
842234281931918553,1276217,2024-05-12 10:18:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16527874782671761260,1276174,2024-05-12 07:20:37,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11444154766263587393,1276130,2024-05-12 04:18:14,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
4973391375869742987,1276102,2024-05-12 02:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
5862782553544537977,1276055,2024-05-11 23:21:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6546223368303391841,1276024,2024-05-11 21:21:28,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11667375641060965482,1276008,2024-05-11 20:17:32,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
6235722363531420129,1275964,2024-05-11 17:19:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1716722486586715146,1275935,2024-05-11 15:22:44,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1036.99,0.01
2518102507642874059,1275905,2024-05-11 13:17:14,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14732523821405741014,1275891,2024-05-11 12:19:30,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
16060572297333719436,1275860,2024-05-11 10:19:52,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,361.99,0.01
3140382887460407337,1275801,2024-05-11 06:20:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
14965197696817778903,1275785,2024-05-11 05:23:16,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
4763960505737838617,1275762,2024-05-11 03:53:44,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
14896297363612402998,1275753,2024-05-11 03:20:02,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
1749820039198879699,1275710,2024-05-11 00:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9458213584633186492,1275694,2024-05-10 23:20:42,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,199.99,0.01
11594528088634165548,1275679,2024-05-10 22:20:23,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
14310103867290467698,1275620,2024-05-10 18:19:44,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11505416963975251323,1275574,2024-05-10 15:20:23,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
7783304803987554543,1275573,2024-05-10 15:16:56,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
3375471652997335384,1275572,2024-05-10 15:12:26,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
5198316676656194356,1275571,2024-05-10 15:09:55,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,529.41756351,0.03
17557921518883636148,1275499,2024-05-10 10:20:18,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,251.99,0.01
14310511067121879873,1275454,2024-05-10 07:18:54,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
3188906501525322704,1275454,2024-05-10 07:18:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
3264636750927836720,1275382,2024-05-10 02:22:04,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
16981133065738072251,1275366,2024-05-10 01:20:13,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
8722847812794440616,1275349,2024-05-10 00:14:18,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
801620776861084003,1275346,2024-05-10 00:03:23,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
14199269284544678044,1275304,2024-05-09 21:22:29,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
17919648903807993954,1275287,2024-05-09 20:19:07,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
12479280869089988940,1275273,2024-05-09 19:20:43,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
9356371034937033786,1275231,2024-05-09 16:26:17,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
12024260516754500719,1275230,2024-05-09 16:20:54,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,103.99,0.01
11606014939097920470,1275228,2024-05-09 16:13:43,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
13400141722288914921,1275216,2024-05-09 15:21:19,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-783E-5SZW-GQ94-7EXCH,1016.99,0.01
4392880547707715151,1275179,2024-05-09 13:01:10,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
995592997941198669,1275178,2024-05-09 12:57:04,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
12339181894148667554,1275169,2024-05-09 12:19:50,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,404.99,0.01
3438431860068032187,1275169,2024-05-09 12:19:50,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-783E-5SZW-GQ94-7EXCH,139.99,0.01
6840579656330978907,1275006,2024-05-09 01:18:00,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
5836076812904555477,1274961,2024-05-08 22:18:03,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,100.99,0.01
11313644310387866516,1274782,2024-05-08 10:20:48,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,102.99,0.01
1466484955292703823,1274767,2024-05-08 09:19:24,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-783E-5SZW-GQ94-7EXCH,428.99,0.01
3133608129589649021,1274609,2024-05-07 22:52:01,Token Transfer,S-783E-5SZW-GQ94-7EXCH,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
2652935411249386623,1274606,2024-05-07 22:37:40,Bid Order Placement,S-783E-5SZW-GQ94-7EXCH,,0.0,0.01
11382176434638009095,1274605,2024-05-07 22:32:56,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-783E-5SZW-GQ94-7EXCH,523.46762686,0.03
8370078807251359899,1274602,2024-05-07 22:20:54,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
11280984564472673386,1274556,2024-05-07 19:17:43,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-783E-5SZW-GQ94-7EXCH,190.99,0.01
11300066434747994592,1274556,2024-05-07 19:17:43,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-783E-5SZW-GQ94-7EXCH,101.99,0.01
3525699888114463100,1274542,2024-05-07 18:18:08,Ordinary Payment,S-CCCG-4UNZ-32V6-A424E,S-783E-5SZW-GQ94-7EXCH,99.99,0.01
