ID,Height,timestamp,Type,From,To,Amount,Fee
14419975966577341048,779640,2020-08-01 00:37:08,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-4Y3L-HTP3-9HX5-2QU9P,8.3091,0.06615
6569233479985071978,740970,2020-04-15 03:21:49,Ordinary Payment,S-WZC2-9T4U-3VJF-7RBLB,S-D2EE-TX3P-AUHP-HPT4G,7.0,0.05145
2826779231489345576,740159,2020-04-12 20:37:01,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-G4KQ-HE28-6JY8-EMBYM,2.0,0.03675
8648001653685425306,740138,2020-04-12 18:52:59,Ordinary Payment,S-EENJ-27JX-TPFA-DZ8CF,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.0588
565236037187742866,739490,2020-04-10 23:36:18,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.0441
17215420240402630874,738898,2020-04-09 07:54:58,Ordinary Payment,S-ECUC-U79G-CEAA-EFZ8B,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0294
5458643793060908004,732632,2020-03-22 19:20:23,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-9HG3-P9AC-B4AG-F9ZM9,4.0,0.0441
4092228347999446184,732313,2020-03-21 22:02:34,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-D2EE-TX3P-AUHP-HPT4G,4.0,0.05145
12233257044109390097,729214,2020-03-13 06:03:30,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-RA6P-EHAT-GCYB-3PJTE,1.0,0.02205
15484113041753366562,728552,2020-03-11 09:47:42,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-KA57-PTZ3-MRVQ-6KSLA,3.0,0.0441
14470428273174698853,727018,2020-03-07 02:56:58,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-9AHC-V78X-86D5-B76KK,1.0,0.0588
7459573722040985217,726549,2020-03-05 18:53:07,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.00735
14082180795499331873,726241,2020-03-04 22:23:59,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.02205
659045592406816873,725211,2020-03-02 01:09:09,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-ZDJS-MMGD-SZ6W-4P5VD,2.0,0.05145
7867186112400745515,725003,2020-03-01 11:04:59,Ordinary Payment,S-CRJD-RL6D-MFLC-D2ZJ8,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0294
14703132516057761222,724980,2020-03-01 09:40:11,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.00735
10745175469190671826,724877,2020-03-01 02:56:54,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-WUDS-P39C-ZSHG-7KQ3V,1.0,0.03675
11924708652047415214,724832,2020-02-29 23:24:37,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-A6TA-528B-4TMG-AAS4Y,12.0,0.0441
3517603282918434644,724346,2020-02-28 15:23:55,Ordinary Payment,S-GAGF-YBTR-WK45-D3XU6,S-D2EE-TX3P-AUHP-HPT4G,13.0,0.03675
2102252528882633314,723337,2020-02-25 19:10:38,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0294
5275446784327646642,722993,2020-02-24 20:01:20,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.05145
18042170300351053611,722524,2020-02-23 12:33:50,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-YMN5-BW6H-K8T5-C4MFJ,5.0,0.0294
18335666121123479865,722214,2020-02-22 15:57:20,Ordinary Payment,S-47XX-3WNN-S23G-ANY58,S-D2EE-TX3P-AUHP-HPT4G,4.0,0.00735
16975652304916310916,721820,2020-02-21 13:16:10,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-4WZY-58J5-ZKLX-AK34A,20.0,0.0441
17329174308012555927,721309,2020-02-20 02:52:02,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-D2EE-TX3P-AUHP-HPT4G,10.0,0.0294
14336724751740593314,721076,2020-02-19 11:31:00,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-WMQL-AS3E-UTY8-EJV7V,2.0,0.0441
562548927527921468,720908,2020-02-18 23:59:28,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0588
11722801866602219921,720703,2020-02-18 10:39:02,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0588
14393067503390245427,720041,2020-02-16 13:49:47,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-D2EE-TX3P-AUHP-HPT4G,3.0,0.03675
6232113927118918489,719918,2020-02-16 05:24:34,Ordinary Payment,S-5JZG-34WC-CQLS-9PUM3,S-D2EE-TX3P-AUHP-HPT4G,3.0,0.0588
14165456144475792210,719161,2020-02-14 02:37:12,Ordinary Payment,S-JSG5-GS52-DU6M-E6QE8,S-D2EE-TX3P-AUHP-HPT4G,5.0,0.05145
13680035883965604721,719068,2020-02-13 20:39:48,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-5S6L-J6KL-88BN-6GTLM,1.0,0.00735
17065397467119616629,718946,2020-02-13 12:49:03,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-N8DZ-6WBW-A2VS-262LG,5.0,0.05145
274247884804478087,717752,2020-02-10 04:08:20,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-CHJZ-YCG3-7FKZ-3LY9P,5.0,0.02205
12530707630020376754,716940,2020-02-07 21:22:15,Ordinary Payment,S-JUHS-ADTL-RQFB-H7T5K,S-D2EE-TX3P-AUHP-HPT4G,2.0,0.02205
8133429847795614618,716082,2020-02-05 11:53:51,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-D2EE-TX3P-AUHP-HPT4G,6.0,0.03675
12770205237755914928,715355,2020-02-03 11:00:59,Ordinary Payment,S-EKQ5-H9JF-VSDD-D3MD2,S-D2EE-TX3P-AUHP-HPT4G,3.0,0.0147
12748382088384161234,711285,2020-01-23 01:51:52,Ordinary Payment,S-3A42-88FS-CJ6W-H8JDF,S-D2EE-TX3P-AUHP-HPT4G,1.0,0.0294
17481391019586437857,709882,2020-01-19 03:59:22,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-WY8M-3CQ2-HHF6-DJBZE,3.0,0.00735
17069273181816680354,708769,2020-01-16 01:13:03,Ordinary Payment,S-D2EE-TX3P-AUHP-HPT4G,S-28VK-QR9X-DTYB-93Q8H,11.0,0.00735
1177720564010851401,708744,2020-01-15 23:23:44,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-D2EE-TX3P-AUHP-HPT4G,5.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2EE-TX3P-AUHP-HPT4G,10.0,0.0588
