ID,Height,timestamp,Type,From,To,Amount,Fee
14415828487918856143,383808,2017-07-20 13:43:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N5CN-LXF4-DEE2-CNL4V,0.0,1.0
9392689045680000632,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,61.6319101,1.0
10207013556842512776,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-DKQF-47EK-78E5-ELQRF,86.68467414,1.0
10394162477925386073,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-YGX9-BRUQ-7VY4-G9RRL,124.2638202,1.0
10736593109624576910,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-6AA9-MA32-936T-ECJTK,86.68467414,1.0
10753605822022347680,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-ZBM6-NWU4-CM4H-2DFA3,24.05276404,1.0
11114495674630519503,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8SDU-VPKT-28KN-DX9NS,136.79020222,1.0
11866583892074713963,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G9AN-74L2-QDJL-HDMYJ,186.8957303,1.0
11966237542434583167,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RYQS-TMVF-FMNA-8WNDY,24.05276404,1.0
12093847185221202185,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-ASJD-G4FK-JWM3-F98BD,49.10552808,1.0
12325605284589864828,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AC5Z-ARMG-99PJ-C7LLM,49.10552808,1.0
12480326768599240366,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-K48W-F6TF-LQJW-FHR6A,11.52638202,1.0
12603788618417452405,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GD4M-6MEY-3E9T-DKDZ9,36.57914606,1.0
12645301439907777568,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79CQ-P4YE-ED7U-DGFNK,74.15829212,1.0
12706985688855564723,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JDCL-WAKR-FSM2-8WDX4,149.31658424,1.0
14547306141076514464,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KVTM-H5MW-FKU3-87TKR,111.73743818,1.0
14566116622485128377,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GMB8-YAS7-8VCZ-GUTP8,262.05402242,1.0
14849710168672057838,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KP4S-QVZD-WHYG-9X7G2,36.57914606,1.0
15467282589287242209,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-E3NT-7YSY-3SHQ-25DR4,24.05276404,1.0
16580709427140987247,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-88QE-SFZC-GHPS-AXTXN,49.10552808,1.0
16982120379169748479,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9RL6-37B5-U5C2-DEYA5,49.10552808,1.0
17104577413235744190,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-UY5T-SS4S-4CJ2-977YD,237.00125838,1.0
17354651028603025124,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CJJ6-6FD7-34C2-HP2V5,61.6319101,1.0
17484414668248322404,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SFMR-LGNW-XYQ2-D83KE,36.57914606,1.0
17785207932615988867,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-H4N7-J3Y7-Q8E6-CACJV,324.68593252,1.0
18174160566097904983,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TTCJ-7WLV-LUUB-FSD5P,74.15829212,1.0
313113699702304795,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-WWXM-GUAC-QQSS-9V6WX,24.05276404,1.0
493387971592555978,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C2B2-6Z2T-ENV9-ADECX,136.79020222,1.0
610393585923911499,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-ST5Q-VGPV-NV6W-6ABRW,11.52638202,1.0
1122465879205693185,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CZVE-UQBH-BVM8-DU43E,562.6871909,1.0
1183244326470463087,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-28U3-JAEK-BFHM-HXEHF,24.05276404,1.0
1827787705992302128,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-5GP3-4CWU-CXNM-BSUB6,99.21105616,1.0
2160714833952328256,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-J2TP-WPZQ-2VZZ-7XK2J,399.84422464,1.0
2180341707890020764,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QHCJ-9HB5-PTGC-5Q8J9,113.7600011,1.0
2458870735673130074,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BQKK-2U8V-APPH-3Z6G9,362.26507858,1.0
2852757630129940359,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-B6Y3-ECHJ-9CVC-EBCQC,186.8957303,1.0
3041654697322135534,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-N2EZ-AK4F-ZS62-C7VJF,24.05276404,1.0
4099822096456039073,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3S2A-FCTH-46PM-DWWHY,11.52638202,1.0
4402089374807933551,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-77TZ-ZGDH-8844-GLW9W,11.52638202,1.0
5219623094040112042,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SRZC-DANL-QZ8R-EDBVF,99.21105616,1.0
7003804678169451549,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JES7-EM5U-RNEZ-DHK6X,362.26507858,1.0
7050437133270536712,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3RAA-2GRG-LDS6-FAN7A,11.52638202,1.0
7607871150052513389,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JAHT-8YU3-LE76-D7V6M,24.05276404,1.0
8097475197592249002,122396,2015-07-19 19:05:09,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9Y58-R8ZV-6LTY-2YT6L,111.73743818,1.0
9463795633415477824,122395,2015-07-19 18:49:34,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-75NU-EF5J-5GG3-CMTL4,136.79020222,1.0
15693709161250202112,122395,2015-07-19 18:49:34,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-FLXP-KYSY-MC58-6ARYE,174.36934828,1.0
3343175019560769319,122395,2015-07-19 18:49:34,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-LCWS-AMB6-LW6X-CWM42,111.73743818,1.0
6218474188396560801,122395,2015-07-19 18:49:34,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-NFDU-CX9V-37Q4-CVPDP,149.31658424,1.0
7555217053334597383,122395,2015-07-19 18:49:34,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-W4ME-N466-S6ZH-BHLYM,36.57914606,1.0
8831316860872807707,122395,2015-07-19 18:49:34,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-LDAG-MQ6H-TSPL-4PAEM,86.68467414,1.0
10590729190921251174,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-39QH-KC65-UGCP-53KG9,216.30592592,1.0
10655757574498012882,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KP4S-QVZD-WHYG-9X7G2,216.30592592,1.0
10804112015156800819,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-H4N7-J3Y7-Q8E6-CACJV,433.61185184,1.0
11372295145197286318,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-5GP3-4CWU-CXNM-BSUB6,1302.83555552,1.0
12256938766925004393,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G9AN-74L2-QDJL-HDMYJ,216.30592592,1.0
12903661914286307946,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-EAJK-NA6G-GV7M-8Z8BE,216.30592592,1.0
13956765002959510381,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JES7-EM5U-RNEZ-DHK6X,216.30592592,1.0
14081216057994753436,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QHCJ-9HB5-PTGC-5Q8J9,121.74000016,1.0
14092573033154362319,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-75NU-EF5J-5GG3-CMTL4,216.30592592,1.0
16245214641526839738,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SRZC-DANL-QZ8R-EDBVF,433.61185184,1.0
16289666873987039936,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JAHT-8YU3-LE76-D7V6M,216.30592592,1.0
93927726640486895,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-ST5Q-VGPV-NV6W-6ABRW,216.30592592,1.0
1016146960769448896,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TTCJ-7WLV-LUUB-FSD5P,216.30592592,1.0
1359178563531300829,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BQKK-2U8V-APPH-3Z6G9,433.61185184,1.0
1569129795978450839,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-NFDU-CX9V-37Q4-CVPDP,216.30592592,1.0
1810910931071453700,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-88QE-SFZC-GHPS-AXTXN,216.30592592,1.0
7538466723151563003,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GMB8-YAS7-8VCZ-GUTP8,216.30592592,1.0
7666521940992979451,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CZVE-UQBH-BVM8-DU43E,433.61185184,1.0
8360549670849703444,118274,2015-07-08 06:30:26,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8SDU-VPKT-28KN-DX9NS,216.30592592,1.0
9369833396236956464,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-4ZXR-HBT2-BEUV-AAH3L,82.0272641,1.0
10460105626645892878,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-LDAG-MQ6H-TSPL-4PAEM,109.7030188,1.0
10868184775416397032,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-H4N7-J3Y7-Q8E6-CACJV,178.89240555,1.0
11366913321245650472,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-EAJK-NA6G-GV7M-8Z8BE,178.89240555,1.0
11892883326700689221,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GD4M-6MEY-3E9T-DKDZ9,82.0272641,1.0
12342737668646942809,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SRZC-DANL-QZ8R-EDBVF,82.0272641,1.0
12480295238035701064,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RYQS-TMVF-FMNA-8WNDY,40.51363205,1.0
13140759423672834366,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-28U3-JAEK-BFHM-HXEHF,68.18938675,1.0
14511200921817094458,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CJJ6-6FD7-34C2-HP2V5,12.83787735,1.0
14986472532367927698,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9RL6-37B5-U5C2-DEYA5,82.0272641,1.0
15500315288374144427,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RMSG-D2G6-TDSV-3APXU,82.0272641,1.0
16037827177659666273,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-6AA9-MA32-936T-ECJTK,26.6757547,1.0
17216343964698984213,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-TTCJ-7WLV-LUUB-FSD5P,68.18938675,1.0
17358551092289396516,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3RAA-2GRG-LDS6-FAN7A,40.51363205,1.0
17685974499664936010,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9SJG-E2MJ-9RTG-AKP39,68.18938675,1.0
17967770228665602668,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KF59-5UNC-UKHG-7YPHG,220.4060376,1.0
18034305553869934116,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-5GP3-4CWU-CXNM-BSUB6,123.54089615,1.0
370300331111580600,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-2U6W-RDXC-RDL4-GYZ4A,40.51363205,1.0
1056678835183704125,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-K48W-F6TF-LQJW-FHR6A,26.6757547,1.0
1264417882914015120,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-WWXM-GUAC-QQSS-9V6WX,40.51363205,1.0
1917152354919629522,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KVTM-H5MW-FKU3-87TKR,137.3787735,1.0
2072221505489710823,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-27FK-R44G-FYUF-96A9W,26.6757547,1.0
2590085371563017567,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-E3NT-7YSY-3SHQ-25DR4,82.0272641,1.0
2934785404814812344,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-N2EZ-AK4F-ZS62-C7VJF,54.3515094,1.0
3419274162386209250,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G36A-6EFA-BP4Y-8FKQD,26.6757547,1.0
3591445165708367900,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-SFMR-LGNW-XYQ2-D83KE,95.86514145,1.0
3986320489364795300,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-LBUG-BT8M-7HJD-478CH,12.83787735,1.0
4110358079203003851,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AC5Z-ARMG-99PJ-C7LLM,192.7302829,1.0
4201476059858153595,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-3S2A-FCTH-46PM-DWWHY,82.0272641,1.0
4270298457292473445,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G9AN-74L2-QDJL-HDMYJ,386.4605658,1.0
4316823498934564077,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QHCJ-9HB5-PTGC-5Q8J9,123.7400036,1.0
4429089435074530064,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,220.4060376,1.0
4823484811602203746,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-FLXP-KYSY-MC58-6ARYE,95.86514145,1.0
5147945245325475748,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-W4ME-N466-S6ZH-BHLYM,40.51363205,1.0
5513814086517549619,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-LCWS-AMB6-LW6X-CWM42,68.18938675,1.0
5643548163561553272,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-YGX9-BRUQ-7VY4-G9RRL,137.3787735,1.0
6281528453786537122,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-75NU-EF5J-5GG3-CMTL4,178.89240555,1.0
6578312579211232585,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BQKK-2U8V-APPH-3Z6G9,234.24391495,1.0
6734767373186722480,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QWFZ-S2C5-MG69-GGQMB,109.7030188,1.0
6796273520336443538,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9Y58-R8ZV-6LTY-2YT6L,151.21665085,1.0
6987987205970505713,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GMB8-YAS7-8VCZ-GUTP8,220.4060376,1.0
7169565725750047721,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KP4S-QVZD-WHYG-9X7G2,109.7030188,1.0
7248468588105810954,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CZVE-UQBH-BVM8-DU43E,856.9483957,1.0
7423660105900987130,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-ASJD-G4FK-JWM3-F98BD,54.3515094,1.0
7937506906519584316,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AAE5-4YKA-TVJ4-AE996,12.83787735,1.0
8000947189040554554,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-DKQF-47EK-78E5-ELQRF,109.7030188,1.0
8359217214277934692,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JES7-EM5U-RNEZ-DHK6X,344.94693375,1.0
8538372274930845762,111154,2015-06-18 08:01:37,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JAHT-8YU3-LE76-D7V6M,123.54089615,1.0
9232150937090182714,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9SJG-E2MJ-9RTG-AKP39,15.12522192,1.0
9770288780666425732,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-B6Y3-ECHJ-9CVC-EBCQC,128.00177536,1.0
10432271725685867169,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-W4ME-N466-S6ZH-BHLYM,47.37566576,1.0
10749306866973223183,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BR2H-GXWF-F4WK-BWVAD,47.37566576,1.0
10820829852725711398,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-ASJD-G4FK-JWM3-F98BD,71.56349864,1.0
11509354910520289661,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-BPKQ-AXJ3-2MW8-G9KRK,47.37566576,1.0
11856088027482203128,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KP4S-QVZD-WHYG-9X7G2,63.50088768,1.0
12031582579820380035,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JDCL-WAKR-FSM2-8WDX4,63.50088768,1.0
12153001771311493075,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RYQS-TMVF-FMNA-8WNDY,63.50088768,1.0
12293669815957598435,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GMB8-YAS7-8VCZ-GUTP8,128.00177536,1.0
12304487655442785070,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79CQ-P4YE-ED7U-DGFNK,31.25044384,1.0
12547264676603518656,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-WWXM-GUAC-QQSS-9V6WX,23.18783288,1.0
12568502009159220309,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-YGX9-BRUQ-7VY4-G9RRL,63.50088768,1.0
12629790399380488700,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-FLXP-KYSY-MC58-6ARYE,128.00177536,1.0
12929766171150067612,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-5GP3-4CWU-CXNM-BSUB6,87.68872056,1.0
13476424142344577322,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-GD4M-6MEY-3E9T-DKDZ9,103.81394248,1.0
13785815276111210136,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-JCJV-7G4J-7DE7-D3RJG,23.18783288,1.0
14056157650167801924,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-88QE-SFZC-GHPS-AXTXN,63.50088768,1.0
14306137123840727648,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C2B2-6Z2T-ENV9-ADECX,87.68872056,1.0
14606546632069059369,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8JK9-Y8MD-WWN9-HLYHH,55.43827672,1.0
14606842398454796758,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-H4N7-J3Y7-Q8E6-CACJV,265.06616168,1.0
14655540379570029513,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-QRKV-97NF-3ZMF-HV577,103.81394248,1.0
15044737174454400568,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-77TZ-ZGDH-8844-GLW9W,15.12522192,1.0
15308342109928165865,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-75NU-EF5J-5GG3-CMTL4,71.56349864,1.0
15338747712895540358,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8SDU-VPKT-28KN-DX9NS,79.6261096,1.0
15624694838310603606,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CJJ6-6FD7-34C2-HP2V5,23.18783288,1.0
16338813685558815249,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-CZVE-UQBH-BVM8-DU43E,579.50798912,1.0
16502353610447002542,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-4ZXR-HBT2-BEUV-AAH3L,103.81394248,1.0
16550754269931004715,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-RMSG-D2G6-TDSV-3APXU,95.75133152,1.0
16654320587897336178,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-R8QQ-V65X-QZFF-EHBGU,7.06261096,1.0
16680790104989336575,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-KVTM-H5MW-FKU3-87TKR,144.12699728,1.0
17087949428055137147,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-G9AN-74L2-QDJL-HDMYJ,144.12699728,1.0
17157793872852756517,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-HXA6-4QCD-BCQJ-AGLCY,15.12522192,1.0
17163405039496294130,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-AAE5-4YKA-TVJ4-AE996,15.12522192,1.0
17248381858828658948,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-LDAG-MQ6H-TSPL-4PAEM,47.37566576,1.0
17513542343280899467,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-8ETG-73X4-BVXK-F2WZG,23.18783288,1.0
17723599022157110787,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-N2EZ-AK4F-ZS62-C7VJF,31.25044384,1.0
18293625599849129130,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-79TH-X8MW-LAH9-CDVXT,111.87655344,1.0
18435093528403022084,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-6AA9-MA32-936T-ECJTK,47.37566576,1.0
74900654683933284,103318,2015-05-27 10:19:39,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-9Y58-R8ZV-6LTY-2YT6L,71.56349864,1.0
