ID,Height,timestamp,Type,From,To,Amount,Fee
11274564516845920835,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LDAW-A9KK-GG86-3M4AA,1e-07,1.0
11229831358851706943,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LDAW-A9KK-GG86-3M4AA,1e-07,1.0
3713848586100236088,353906,2017-04-27 19:07:17,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
1470715655568840464,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,2.0,1.0001
5482441814995094622,339135,2017-03-17 11:55:06,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1480924338120150288,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,1.0,1.0
2379763222359336457,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,1.0,3.0
17495785285722348202,334881,2017-03-05 14:49:22,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
3936934720170879776,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,2.0,2.0
11891898663526426002,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,3.0,3.0
1164207407364845687,334594,2017-03-04 19:47:39,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
4856387596560125871,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,2.0,2.0
11809083849137807412,334543,2017-03-04 16:05:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,3.0,1.0
14527157750251570503,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,3.0,3.0
17636988154395908570,334289,2017-03-03 23:05:07,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
6521153367829589388,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,20.0,1.0
11052897398917500985,333815,2017-03-02 15:16:01,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13410601423841626965,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,2.0,1.0
16894897863235327779,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,5.0,2.0
2049380113711539994,332889,2017-02-28 00:49:20,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16062959815161370047,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,6.0,5.0
10938898744267279944,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,5.0,5.0
17799734399140586689,332363,2017-02-26 13:46:14,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
17297294298431718187,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,12.0,2.0
12076189235583261831,332115,2017-02-25 21:00:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,2.0,2.0
123506115234887185,331998,2017-02-25 13:34:33,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
3571585693167829277,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,2.0,2.0
582096037670258511,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,4.0,4.0
14821878627126193140,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LDAW-A9KK-GG86-3M4AA,2.0,1.0
10378149042238308798,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,2.0,1.0
6156727716674732653,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,2.0,1.0
2272766847197483444,331472,2017-02-24 02:18:43,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
13348345427549403331,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,2.0,1.0
13494274393688836153,331197,2017-02-23 07:47:27,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
794122888310683473,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,5.0,2.0
8154993649544214211,331172,2017-02-23 06:09:40,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
11407880353626613766,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,5.0,2.0
6848934313471865100,331104,2017-02-23 01:25:38,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-FJDZ-U5M6-CYFY-9RA7L,24.0,1.0
17469396058213422915,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,11.0,2.0
18189127846029400570,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,14.0,2.0
14863496254837336336,331053,2017-02-22 22:00:51,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
12674077568626515494,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,8.0,2.0
6162217171899596306,330371,2017-02-21 00:34:51,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
11581698192550686794,330266,2017-02-20 16:59:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LDAW-A9KK-GG86-3M4AA,10.0,2.0
5144154366501778347,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-LDAW-A9KK-GG86-3M4AA,0.0,1.0
4609120808132588856,289635,2016-10-29 23:22:00,Ordinary Payment,S-LDAW-A9KK-GG86-3M4AA,S-S78M-MRHE-5H8L-4TVT7,4.0,1.0
4421586865063787249,278403,2016-09-28 13:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LDAW-A9KK-GG86-3M4AA,5.0,1.0
