ID,Height,timestamp,Type,From,To,Amount,Fee
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,1.65663717,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,19.59772732,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,20.21966208,0.06
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,16.46525807,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,18.09467179,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,19.26735101,0.03
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,13.3449596,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,14.63814098,0.05
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.30649386,0.05
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.67597651,0.04
15192920204089033661,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.52365387,0.02
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.24865361,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,16.68085214,0.05
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,13.11558657,0.06
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,14.0312287,0.05
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.02387387,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.77768938,0.05
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.93831133,0.04
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.37002803,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,20.88788944,0.04
7077278265683445652,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.94337061,0.02
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,7.60015589,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,5.95099386,0.07
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.27065029,0.05
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,13.88627596,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.20180823,0.04
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.45504252,0.03
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.45114208,0.07
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.7771224,0.05
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.05474479,0.06
15196503392574498468,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.11523378,0.03
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.89139441,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,26.04831342,0.04
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.83608836,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.68833127,0.04
4931412304626101968,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.55451136,0.02
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.91894397,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.95657001,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,13.32561769,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,18.67232105,0.04
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.42884513,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,14.25527854,0.03
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.37440255,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.82675533,0.05
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.67124241,0.05
7980350998578183265,1121872,2023-03-10 09:27:58,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.61600042,0.06
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,18.10407163,0.03
16605361840910796499,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.49559733,0.03
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,6.85821051,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.72315594,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.09187769,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,17.96155628,0.06
18262321229954220692,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,18.34314523,0.03
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,20.94076995,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,27.05148704,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,27.14167269,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,24.66312016,0.06
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,20.48282839,0.04
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,21.0355719,0.05
13253243686494170866,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,17.7653035,0.02
4034498765331635259,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.0261215,0.05
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,14.6745738,0.07
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,15.31307449,0.04
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,21.30119009,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,21.56764614,0.05
2464406567818495806,1113319,2023-02-14 15:02:08,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,25.18275909,0.06
11975539266253196126,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,20.61948619,0.03
17606666903908895765,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.60905739,0.05
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.43034451,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,18.91458041,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,21.82498618,0.06
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.79750846,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,19.35612081,0.06
13613232864763742990,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.86171176,0.02
1799674436124652812,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.88361632,0.04
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,13.21949612,0.06
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,20.62487941,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,23.04981924,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,25.33777859,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,23.03524702,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,27.91607909,0.04
3538606835195061675,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,13.45816258,0.04
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,24.81109192,0.07
165388684916996695,1106656,2023-01-27 02:32:46,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.15672466,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,16.88121152,0.05
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.37435384,0.04
7555939027133679595,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,14.03567548,0.05
16601174311406888898,1104704,2023-01-21 16:18:20,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,24.37918098,0.06
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,19.89414807,0.03
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,25.47969751,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.98599592,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,25.18235445,0.06
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,29.04810553,0.03
15674016954649639595,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,27.56116771,0.05
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,23.7521774,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,17.66032145,0.06
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,23.89670551,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.35296282,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,16.73849321,0.06
4538362099554688086,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,24.87722952,0.03
6508645597359475689,1100291,2023-01-09 10:02:06,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
1752328295862296782,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,27.27203931,0.04
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,12.13023299,0.04
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,13.21639354,0.06
11420896310376075430,1099080,2023-01-06 01:21:54,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,18.28563564,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,16.51067265,0.05
14658818132002724453,1098072,2023-01-03 05:59:54,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
6495785117688971914,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,21.95735692,0.04
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.63740642,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,24.78558411,0.05
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,26.09229391,0.07
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,15.6709518,0.04
928463019726690988,1095991,2022-12-28 11:07:25,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,18.56622521,0.07
5786747364745940974,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,14.97750189,0.03
2351081588673055832,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,20.80366367,0.05
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,18.38224414,0.07
16137267501102209795,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,14.63688328,0.03
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,17.85728887,0.06
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,15.03691322,0.05
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,11.23840511,0.06
13917882521379826212,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,5.56129067,0.05
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,16.09455878,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,13.5536431,0.05
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,20.13823406,0.05
17410160004547041809,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,14.00413489,0.05
15873831700404919583,1089568,2022-12-10 14:42:09,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,19.65461387,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,27.80783854,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.35276297,0.06
890556988988410334,1087582,2022-12-05 02:12:38,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
15433997458485874540,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,6.4236452,0.05
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.81617206,0.07
17264564944618348099,1086334,2022-12-01 14:54:15,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.88938785,0.07
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,10.76333273,0.06
15847115153564520158,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,7.6893635,0.06
6678641190243990788,1084712,2022-11-27 02:43:24,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,24.55492855,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,28.83109112,0.06
4933229009552104714,1083669,2022-11-24 05:09:36,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,28.73175845,0.05
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,30.15461888,0.06
15851196023947184384,1082959,2022-11-22 05:35:28,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
7498127861173239068,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,35.93463885,0.04
9442370274139508180,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,29.96885349,0.06
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,22.59394653,0.06
637342528994084326,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,15.8292682,0.04
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,27.37007137,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,30.69077916,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-TZN8-G3NR-9VFQ-9TPBY,23.79477247,0.06
16063217213466620092,1080374,2022-11-15 01:15:30,Add Commitment,S-TZN8-G3NR-9VFQ-9TPBY,,0.0,0.02
