ID,Height,timestamp,Type,From,To,Amount,Fee
14459649308575698919,779829,2020-08-01 13:10:43,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-4Y3L-HTP3-9HX5-2QU9P,12.41935,0.03675
16478708859607809007,741978,2020-04-17 22:36:41,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-DRFW-A2ZJ-9RUM-5AJN6,7.0,0.03675
15477914348667626032,741620,2020-04-16 22:44:36,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-B75Y-T3SH-A8NS-BZQ62,24.0,0.0147
9568373207875069447,741476,2020-04-16 13:12:40,Ordinary Payment,S-MNRW-STPH-YTA8-F26HE,S-7H98-BRX6-QEB6-CNADV,5.0,0.0588
12682144305596542537,738320,2020-04-07 16:56:29,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-7H98-BRX6-QEB6-CNADV,1.0,0.03675
8630864051258353075,738095,2020-04-07 01:44:53,Ordinary Payment,S-P7JW-3J77-E95F-3AH8E,S-7H98-BRX6-QEB6-CNADV,7.0,0.02205
15718920879563703200,737160,2020-04-04 11:05:44,Ordinary Payment,S-J3ZK-MZDV-YPML-AFUKT,S-7H98-BRX6-QEB6-CNADV,1.0,0.0588
3303465353884250971,736602,2020-04-02 21:37:14,Ordinary Payment,S-3FKV-RKJ8-BN6M-23NZC,S-7H98-BRX6-QEB6-CNADV,7.0,0.0588
18415766469334242505,736286,2020-04-02 00:36:10,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-U54U-ML98-4DFF-HH7HQ,46.0,0.0588
5597054415841641549,733837,2020-03-26 04:06:18,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-L4GE-BGYT-VAWU-GSP82,14.0,0.05145
13660539169984755439,733024,2020-03-23 21:21:24,Ordinary Payment,S-XDSL-AGLC-RQQR-7N432,S-7H98-BRX6-QEB6-CNADV,63.0,0.03675
4404367439459239108,732786,2020-03-23 05:28:22,Ordinary Payment,S-BZLE-D5DA-K8GA-FGGJA,S-7H98-BRX6-QEB6-CNADV,2.0,0.0588
11825010707448131830,730818,2020-03-17 17:36:39,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-4LRR-3G6T-WX2M-9PJUT,11.0,0.05145
17884103762022333714,730370,2020-03-16 11:45:35,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-7H98-BRX6-QEB6-CNADV,23.0,0.05145
12594632951194917827,730093,2020-03-15 17:22:37,Ordinary Payment,S-36R4-E9T2-WD6M-HVW2W,S-7H98-BRX6-QEB6-CNADV,4.0,0.0441
10507332100115321928,727392,2020-03-08 03:48:28,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-CKJP-4C7X-BAW3-9VTCB,16.0,0.0294
13616980113415108031,724675,2020-02-29 13:08:10,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-KVD7-LHLN-9D5B-9LEPG,29.0,0.0294
15214396688904239671,724130,2020-02-28 00:38:15,Ordinary Payment,S-YFNK-VAEE-7PKJ-HUUQE,S-7H98-BRX6-QEB6-CNADV,31.0,0.0441
10638341934207135455,723404,2020-02-25 23:21:10,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-7H98-BRX6-QEB6-CNADV,10.0,0.03675
463076798825260482,722914,2020-02-24 14:40:52,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-FUL3-PQW2-DPRX-GXFWW,1.0,0.0441
917915279875050927,722905,2020-02-24 13:57:00,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-7H98-BRX6-QEB6-CNADV,4.0,0.05145
16527287878432855307,721962,2020-02-21 22:40:38,Ordinary Payment,S-FFMA-BDJJ-UR2N-D58ND,S-7H98-BRX6-QEB6-CNADV,1.0,0.0294
13072876839754001932,720638,2020-02-18 05:46:40,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-NAHU-H8LM-FA74-7VSY6,1.0,0.02205
7457792163782372630,720019,2020-02-16 12:35:24,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-8C9X-NPW7-PQ4G-GRBFZ,5.0,0.03675
6005235422104654506,719033,2020-02-13 18:28:17,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-MHFV-8TPK-UDWE-AA9L2,4.0,0.03675
10832732708236471385,718373,2020-02-11 21:43:08,Ordinary Payment,S-655D-MD86-52KE-EMFFZ,S-7H98-BRX6-QEB6-CNADV,3.0,0.05145
6387897544315128028,717737,2020-02-10 03:07:50,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-Y39L-454G-M93W-3XW7M,2.0,0.0588
14698156877598942545,716537,2020-02-06 18:02:04,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-7A6F-ZHMT-7RT3-AUV3X,2.0,0.03675
8151830107206171246,715805,2020-02-04 17:22:13,Ordinary Payment,S-DJEV-VN35-6HUR-7L9QG,S-7H98-BRX6-QEB6-CNADV,2.0,0.0147
13704971319347516717,714815,2020-02-01 22:52:13,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-GE2X-6T8M-H8QB-2EPVM,14.0,0.03675
8169037061567231758,713405,2020-01-29 00:20:37,Ordinary Payment,S-7NWQ-GALZ-QNKD-ADG67,S-7H98-BRX6-QEB6-CNADV,12.0,0.05145
1527465050673104018,711678,2020-01-24 04:15:53,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-7H98-BRX6-QEB6-CNADV,3.0,0.00735
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7H98-BRX6-QEB6-CNADV,10.0,0.05145
