ID,Height,timestamp,Type,From,To,Amount,Fee
9896560340167321735,475507,2018-04-03 07:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,51.64147544,1.0
11596523847007205735,474206,2018-03-30 16:05:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,52.74620279,1.0
18383954206810636532,472784,2018-03-26 16:50:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,51.30104751,1.0
2851730727873386768,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,51.00714797,1.0
2074216429242259472,470176,2018-03-19 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,51.32808817,1.0
11228766909235177828,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,51.99527314,1.0
12039018882902310932,467016,2018-03-10 13:20:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,51.34701115,1.0
10506801409877853588,465962,2018-03-07 14:32:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,52.29202393,1.0
10083282087530085956,464594,2018-03-03 18:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,51.48810876,1.0
16293846735880533881,463290,2018-02-28 03:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,51.16254291,1.0
11438087507089167840,462048,2018-02-24 15:53:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-TTZP-6UHM-VYEQ-BWKTX,53.1126561,1.0
596429321615680880,460426,2018-02-20 02:47:04,Reward Recipient Assignment,S-TTZP-6UHM-VYEQ-BWKTX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2810482988566164868,460318,2018-02-19 19:46:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTZP-6UHM-VYEQ-BWKTX,100.10991509,1.0
4230691031177307220,456896,2018-02-10 06:23:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTZP-6UHM-VYEQ-BWKTX,100.03617467,1.0
4394841831171064550,454058,2018-02-02 07:46:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-TTZP-6UHM-VYEQ-BWKTX,100.64560641,1.0
9062639894097103117,448722,2018-01-18 09:32:37,Reward Recipient Assignment,S-TTZP-6UHM-VYEQ-BWKTX,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16864793216742950080,448711,2018-01-18 08:50:49,Ordinary Payment,S-A35R-U87Z-HP3A-A7Z5U,S-TTZP-6UHM-VYEQ-BWKTX,1.0,1.0
1058259905382616850,448670,2018-01-18 06:16:40,Account Update,S-TTZP-6UHM-VYEQ-BWKTX,,0.0,1.0
878050727419251261,448625,2018-01-18 03:19:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TTZP-6UHM-VYEQ-BWKTX,1.0,1.0
