ID,Height,timestamp,Type,From,To,Amount,Fee
5315453375678182621,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BZDW-HPUL-VAJF-7AKVY,2.19e-06,0.0735
4455415245191758620,360499,2017-05-16 06:47:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BZDW-HPUL-VAJF-7AKVY,0.0,1.0
10815638344187680734,360497,2017-05-16 06:29:23,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,1017.0,1.0
15523408287983382334,360461,2017-05-16 03:44:27,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,1000.0,1.0
14462210978653460718,350278,2017-04-17 15:58:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,1000.0,1.0
15056044936971994098,350275,2017-04-17 15:49:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,1000.0,1.0
5138274251483396666,349364,2017-04-15 02:50:41,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,1000.0,1.0
5547380208445550292,349351,2017-04-15 02:11:37,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,1000.0,1.0
8210306314591271808,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BZDW-HPUL-VAJF-7AKVY,2.0,1.0001
16073103340091112066,344871,2017-04-02 12:33:49,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,980.0,1.0
5032289279912486882,344079,2017-03-31 08:04:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,1000.0,1.0
2521681957070032181,344077,2017-03-31 07:46:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,1000.0,1.0
9934797563681767485,344071,2017-03-31 07:27:20,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,998.0,1.0
1754930468137174289,342564,2017-03-27 02:40:20,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,999.0,1.0
1339890643554330219,342558,2017-03-27 01:56:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,1000.0,1.0
1004048290973976811,341665,2017-03-24 13:32:16,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,520.0,1.0
1007836133611371314,341663,2017-03-24 13:19:06,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,500.0,1.0
7566593852005501161,341660,2017-03-24 13:02:36,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,500.0,1.0
11640121477206616589,341510,2017-03-24 03:09:36,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,1000.0,1.0
2130392832148668529,341498,2017-03-24 02:33:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,3000.0,1.0
1618345901801178669,341497,2017-03-24 02:28:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,1000.0,1.0
12442121418318081381,341493,2017-03-24 02:15:31,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,475.0,1.0
9857563795871741944,341488,2017-03-24 01:54:06,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,2000.0,1.0
5402680174485184012,341294,2017-03-23 12:54:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,3000.0,1.0
189266592619637556,341290,2017-03-23 12:38:49,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,2998.0,1.0
1184282038361573716,341285,2017-03-23 12:08:53,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,1498.0,1.0
14519067024373232717,341150,2017-03-23 03:11:27,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,500.0,1.0
3011187024116892959,341150,2017-03-23 03:11:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,1000.0,1.0
17822400899312339610,341142,2017-03-23 02:19:03,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,475.0,1.0
17495949574750983433,340941,2017-03-22 12:53:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,2000.0,1.0
13405894220601829575,340937,2017-03-22 12:30:12,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,2001.0,1.0
9017356186805642674,340459,2017-03-21 04:39:15,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,2000.0,1.0
11712814824677327053,340437,2017-03-21 03:20:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,2475.0,1.0
2456699945733331975,340433,2017-03-21 03:01:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,2000.0,1.0
14727016177863483776,340426,2017-03-21 02:37:25,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-VQAA-YU37-FKNV-7M5G3,20000.0,2.0
6033091002888703557,340423,2017-03-21 02:31:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,2005.0,1.0
9825541092784555536,340419,2017-03-21 02:20:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,20000.0,1.0
9740739635857257691,340415,2017-03-21 02:09:31,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,19998.0,2.0
16587888691981894520,340155,2017-03-20 08:38:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-BZDW-HPUL-VAJF-7AKVY,20000.0,1.0
5908217443935192825,339419,2017-03-18 07:22:59,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,32269.0,3.0
15671665283542164424,339416,2017-03-18 07:02:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZDW-HPUL-VAJF-7AKVY,32272.21383815,1.0
10315474261509508763,335402,2017-03-07 01:40:03,Ordinary Payment,S-BZDW-HPUL-VAJF-7AKVY,S-QUDA-9D8Y-2ZK5-DDQ9H,38967.0,4.0
9236428098627763381,335399,2017-03-07 01:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZDW-HPUL-VAJF-7AKVY,30212.56326043,1.0
10655316331907034718,335399,2017-03-07 01:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BZDW-HPUL-VAJF-7AKVY,8751.789375,1.0
1458796551826869409,335395,2017-03-07 01:24:08,Account Update,S-BZDW-HPUL-VAJF-7AKVY,,0.0,1.0
9571229582371576724,335394,2017-03-07 01:14:08,Ordinary Payment,S-KUVM-PBUE-EGNU-DZNJU,S-BZDW-HPUL-VAJF-7AKVY,5.0,1.0
3287978956860680924,335394,2017-03-07 01:14:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BZDW-HPUL-VAJF-7AKVY,3.0,1.0
