ID,Height,timestamp,Type,From,To,Amount,Fee
11101103689173795470,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ASX4-KLR7-EMB4-BGT3A,1e-07,1.0
12654667287516258587,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,2.0,1.0001
7763087371160066898,337048,2017-03-11 16:22:06,Ordinary Payment,S-ASX4-KLR7-EMB4-BGT3A,S-HK9D-P74Q-XDEJ-D6PGM,65.0,1.0
7159303387792041998,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,1.0,1.0
11143896794266265901,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,1.0,3.0
4679384192998378945,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,2.0,2.0
3252549480862498841,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,3.0,3.0
8830155847871562826,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,2.0,2.0
11928204815239364229,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,2.0,2.0
1040898820648935763,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,3.0,1.0
16867571851126757747,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,3.0,3.0
8090505230253927907,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,20.0,1.0
13444456153096895086,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,2.0,1.0
13417905281207095792,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,5.0,2.0
10903828080612042533,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,6.0,5.0
4422014747257960937,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,5.0,5.0
17890916079204779367,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,2.0,2.0
7184335226713660159,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,4.0,4.0
4184585345016025353,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ASX4-KLR7-EMB4-BGT3A,2.0,1.0
13620249031571634248,331462,2017-02-24 01:39:46,Ordinary Payment,S-ASX4-KLR7-EMB4-BGT3A,S-HK9D-P74Q-XDEJ-D6PGM,124.0,1.0
14482004711278982801,331462,2017-02-24 01:39:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASX4-KLR7-EMB4-BGT3A,3.0,1.0
13223628505070119063,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,10.0,2.0
4077368009079188287,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,2.0,2.0
4681833016606857695,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,3.0,2.0
11008096773688432697,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,10.0,6.0
13127944488520619464,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,10.0,6.0
4783315042478582915,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,6.0,6.0
9168688979641600690,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,5.0,1.0
461026800898373640,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,5.0,1.0
8150432753375213153,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,12.0,1.0
10012788696457936581,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,7.0,3.0
9978616690047212107,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,10.0,3.0
11151472889325427950,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,10.0,3.0
1955080798720040416,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,20.0,1.0
10860741864091137199,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ASX4-KLR7-EMB4-BGT3A,10.0,1.0
5569732491042787148,325741,2017-02-08 01:20:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ASX4-KLR7-EMB4-BGT3A,5.0,1.0
