ID,Height,timestamp,Type,From,To,Amount,Fee
4013761277932452020,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYEQ-5SPD-VTGT-CJ326,1e-07,1.0
6274954109222257377,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYEQ-5SPD-VTGT-CJ326,1e-07,1.0
9972268008166731305,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SYEQ-5SPD-VTGT-CJ326,1e-07,1.0
18244924471647365685,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,2.0,1.0001
16400293289896583066,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,1.0,1.0
2092441595136518543,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,1.0,3.0
12726291298279497691,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,2.0,2.0
5731798476959964429,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,3.0,3.0
15744813096708601254,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,3.0,1.0
12148904278851306272,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,3.0,3.0
3670955845660598840,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,20.0,1.0
9498813444530165621,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,2.0,1.0
12541073760632504551,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,5.0,2.0
941037308619749955,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,6.0,5.0
8066989146694186456,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,5.0,5.0
16773568376001686950,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,12.0,2.0
14106172893583292768,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,2.0,2.0
9221051419281744009,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,2.0,2.0
6559271583564683239,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,4.0,4.0
16609287435041871431,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SYEQ-5SPD-VTGT-CJ326,2.0,1.0
6661629424608788799,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,2.0,1.0
13452545019160678001,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,2.0,1.0
14532721737335463461,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,2.0,1.0
2673669287398326742,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,5.0,2.0
16669843576117206464,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,5.0,2.0
9109039263862496821,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,11.0,2.0
13159792173401531903,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,14.0,2.0
9049768027718983585,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,8.0,2.0
4053106820321364994,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SYEQ-5SPD-VTGT-CJ326,10.0,2.0
12648702328269347223,328404,2017-02-15 12:07:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SYEQ-5SPD-VTGT-CJ326,230.0,1.0
18343825920690343417,328394,2017-02-15 11:37:22,Ordinary Payment,S-SYEQ-5SPD-VTGT-CJ326,S-SYEQ-5SPD-VTGT-CJ326,1.0,1.0
13602122816339819830,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SYEQ-5SPD-VTGT-CJ326,3.0,1.0
