ID,Height,timestamp,Type,From,To,Amount,Fee
9756161426014555127,779587,2020-07-31 21:05:52,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-4Y3L-HTP3-9HX5-2QU9P,14.4561,0.0441
4881002419689121436,742467,2020-04-19 07:46:09,Ordinary Payment,S-4V2V-A6ML-Q9U6-H6ZZR,S-Y2N3-3BJQ-W992-4LTWX,3.0,0.0588
10384439258588512370,741766,2020-04-17 08:27:51,Ordinary Payment,S-RV3B-SUKW-WL2F-49UZE,S-Y2N3-3BJQ-W992-4LTWX,5.0,0.02205
5999789271514389285,741116,2020-04-15 12:57:37,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-6LDH-H7N6-E6AG-DJNWD,17.0,0.0294
13546885325826024557,740101,2020-04-12 16:41:06,Ordinary Payment,S-4HE6-64RB-L84R-EXYNX,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.0588
3949020735754365534,739151,2020-04-10 01:08:37,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-87LH-6Y98-APLC-7GBUX,16.0,0.0588
8457945465939585553,737709,2020-04-06 00:22:17,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-Y2N3-3BJQ-W992-4LTWX,31.0,0.0294
10621456135471904185,736622,2020-04-02 23:15:36,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.0588
13313311210608671432,735922,2020-04-01 00:22:37,Ordinary Payment,S-TH9W-M2H5-7DZ5-3KMPV,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.0294
7922245317404596280,731687,2020-03-20 03:52:46,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-NFUN-QMWR-8955-GFXMY,35.0,0.02205
8919514020226656147,731671,2020-03-20 03:02:02,Ordinary Payment,S-KDRE-YAC6-X8TS-CGM5N,S-Y2N3-3BJQ-W992-4LTWX,2.0,0.0294
576056880898452456,727486,2020-03-08 10:04:10,Ordinary Payment,S-DZ2L-VXRG-9RPR-8XQL2,S-Y2N3-3BJQ-W992-4LTWX,23.0,0.03675
4457048886365850949,727082,2020-03-07 06:46:49,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-Y2N3-3BJQ-W992-4LTWX,10.0,0.0147
7882299323937824890,725597,2020-03-03 03:10:09,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-2AZN-96PS-UKXK-HA7BD,1.0,0.0294
4539259252725440710,725131,2020-03-01 19:33:27,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.02205
1812142723037424679,725099,2020-03-01 17:45:39,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-Y2N3-3BJQ-W992-4LTWX,1.0,0.0588
15819407300876720259,723606,2020-02-26 13:22:07,Ordinary Payment,S-KDP6-9U5Z-FJXS-CFRY7,S-Y2N3-3BJQ-W992-4LTWX,1.0,0.0441
3457358430412375344,722614,2020-02-23 18:30:47,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-H55W-JUUS-VAND-FGH5D,14.0,0.0294
1885477912318317518,722204,2020-02-22 15:05:04,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-Y2N3-3BJQ-W992-4LTWX,3.0,0.05145
2189612507434870769,719510,2020-02-15 02:23:51,Ordinary Payment,S-W6E8-9G4M-PZ5A-6TWCS,S-Y2N3-3BJQ-W992-4LTWX,11.0,0.0588
6860330294260761566,719344,2020-02-14 15:28:43,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-29ZZ-SJWY-HDML-9YLNZ,2.0,0.0147
3621038346814589856,718747,2020-02-12 23:08:01,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-WTLK-FFTU-WXDU-CXKJH,3.0,0.03675
5074028638800981735,717729,2020-02-10 02:32:35,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-N73T-SMBZ-8EGU-G6RED,27.0,0.0441
7546609434066368428,716825,2020-02-07 13:53:26,Ordinary Payment,S-9VSH-MN7X-C694-552JE,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.00735
17290984917896612970,716548,2020-02-06 19:02:19,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-Y2N3-3BJQ-W992-4LTWX,2.0,0.05145
6121768160259193904,716085,2020-02-05 11:59:23,Ordinary Payment,S-YGUU-BNZX-56R2-FP5RR,S-Y2N3-3BJQ-W992-4LTWX,1.0,0.02205
5720972204295276003,715495,2020-02-03 20:13:31,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-83QN-7LAZ-HQH6-3DNX8,4.0,0.00735
10901363154336972525,715219,2020-02-03 01:50:11,Ordinary Payment,S-WNQY-56LF-FUNY-6UX4R,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.0441
6782001425025627927,714918,2020-02-02 05:46:56,Ordinary Payment,S-7XFJ-SSDX-A4R7-CV9ST,S-Y2N3-3BJQ-W992-4LTWX,8.0,0.05145
9590010393704566970,712195,2020-01-25 14:33:13,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-Y2N3-3BJQ-W992-4LTWX,13.0,0.0441
5791589247678930996,712152,2020-01-25 11:55:06,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-JV3U-Q2NA-YDDP-7NSGA,14.0,0.05145
9933768673099991462,711346,2020-01-23 05:32:33,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-WY88-BVXL-8ZPZ-94B9E,3.0,0.0441
7425431911316790567,711295,2020-01-23 02:32:05,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-Y2N3-3BJQ-W992-4LTWX,6.0,0.02205
3573024120012446841,710626,2020-01-21 05:35:13,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-Y2N3-3BJQ-W992-4LTWX,4.0,0.00735
147244486339977175,709686,2020-01-18 14:47:40,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-GSQX-E6WT-AK8C-83WQ9,8.0,0.00735
4291125710904524003,709550,2020-01-18 04:57:07,Ordinary Payment,S-Z9ET-42DJ-YTYS-53H4F,S-Y2N3-3BJQ-W992-4LTWX,18.0,0.02205
197612251651146375,709062,2020-01-16 20:53:34,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-C2WT-LBPP-VB2Y-FP3RG,10.0,0.02205
7416626354533578504,708806,2020-01-16 03:43:27,Ordinary Payment,S-JVF7-3GLT-EE46-3LZ5U,S-Y2N3-3BJQ-W992-4LTWX,1.0,0.02205
16027449579064183422,708662,2020-01-15 17:59:17,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-Y2N3-3BJQ-W992-4LTWX,9.0,0.0147
8592043437405933507,708138,2020-01-14 07:17:09,Ordinary Payment,S-65JG-A589-UYYP-6CKEH,S-Y2N3-3BJQ-W992-4LTWX,1.0,0.02205
8079209513338168307,707719,2020-01-13 02:47:21,Ordinary Payment,S-Y2N3-3BJQ-W992-4LTWX,S-AGXB-6JF9-5QCX-E2GNH,10.0,0.02205
2655366070082185124,707699,2020-01-13 01:24:52,Ordinary Payment,S-TC6G-JA54-JTQP-99AVE,S-Y2N3-3BJQ-W992-4LTWX,2.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y2N3-3BJQ-W992-4LTWX,10.0,0.0441
