ID,Height,timestamp,Type,From,To,Amount,Fee
10086695664014058220,781047,2020-08-04 22:17:28,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-4Y3L-HTP3-9HX5-2QU9P,5.47815,0.06615
2161815042441704815,742318,2020-04-18 21:30:51,Ordinary Payment,S-BNPV-VSWC-JNJH-3EVMY,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.05145
10894870435711289772,741960,2020-04-17 21:41:20,Ordinary Payment,S-A42H-6AD4-6CL5-A3EQE,S-Q5Q3-X9NX-6KXA-G697H,3.0,0.0441
2861128944260545828,739806,2020-04-11 20:04:04,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-FVX7-GS2S-Z2SG-AUEFR,2.0,0.05145
4970350052075867559,738854,2020-04-09 04:56:42,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-Q3GA-QVCE-D67Y-CP578,28.0,0.0294
14822099776897960399,738096,2020-04-07 01:46:10,Ordinary Payment,S-DQN9-EXL3-3A3N-2N65R,S-Q5Q3-X9NX-6KXA-G697H,3.0,0.0294
1864202054447392251,737816,2020-04-06 07:02:22,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0147
4554609743098604612,735814,2020-03-31 17:06:18,Ordinary Payment,S-L8UZ-L2M8-25UY-8HWRM,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0588
2478636389316103200,735807,2020-03-31 16:19:17,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-2PGK-M8F2-FZ3D-5B9C3,22.0,0.03675
7788288413806856053,735733,2020-03-31 11:38:58,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-Q5Q3-X9NX-6KXA-G697H,25.0,0.03675
8772349445442591651,735645,2020-03-31 05:39:53,Ordinary Payment,S-C6S6-CJUA-B5P4-G2ZCG,S-Q5Q3-X9NX-6KXA-G697H,4.0,0.02205
15971421400478725801,732819,2020-03-23 07:36:52,Ordinary Payment,S-2Z8S-K32X-DRUA-DC5F9,S-Q5Q3-X9NX-6KXA-G697H,3.0,0.02205
17373264556915994136,732627,2020-03-22 18:55:34,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-Q5Q3-X9NX-6KXA-G697H,8.0,0.0294
12107071295749092302,730174,2020-03-15 22:33:23,Ordinary Payment,S-2TZ6-MKFX-VQUA-CL42G,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.0294
14622005289738341453,729070,2020-03-12 20:15:12,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.0588
6714700386837536275,728654,2020-03-11 16:29:10,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-DDFL-AM58-RGRU-8A8W4,12.0,0.0294
5070689686116301515,728558,2020-03-11 10:03:08,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-8D53-3QBL-HWXD-G27AM,5.0,0.0294
11727827481082071223,728262,2020-03-10 14:04:26,Ordinary Payment,S-4HHJ-Z4GN-MB9E-EDAR6,S-Q5Q3-X9NX-6KXA-G697H,13.0,0.0588
16854902746049254723,727876,2020-03-09 12:14:16,Ordinary Payment,S-L6HH-2G7X-KWCT-H3MHG,S-Q5Q3-X9NX-6KXA-G697H,7.0,0.0588
13071685419545903983,727531,2020-03-08 12:54:05,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-RDWJ-NGSX-UZLA-4E39M,5.0,0.02205
5227726378234075195,727148,2020-03-07 11:04:00,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-Q5Q3-X9NX-6KXA-G697H,5.0,0.0147
784370565638159949,721589,2020-02-20 22:08:01,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-QKUA-7ZVT-A9SD-AU6Y6,1.0,0.0294
15714344234926914398,720692,2020-02-18 09:33:26,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-YVLP-PEEV-6SZN-DRMX3,1.0,0.05145
1726879262841627697,720647,2020-02-18 06:18:18,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0588
9260473679852119027,719771,2020-02-15 19:40:52,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-ZQVS-SHD4-Z8GZ-87F89,7.0,0.03675
9767134492636647450,718846,2020-02-13 05:25:48,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-Q5Q3-X9NX-6KXA-G697H,7.0,0.05145
4359826008469016007,718612,2020-02-12 14:22:12,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-NKZU-FU4T-T52F-9UC2Q,1.0,0.0441
16103251063356204682,718293,2020-02-11 16:49:22,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.0147
6102510860282297995,717267,2020-02-08 19:26:10,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-2FPM-9D97-5EXA-BUZHZ,1.0,0.05145
10787942348176365049,716828,2020-02-07 14:01:49,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-KXUK-BXEQ-9YQ3-ENCYM,2.0,0.00735
8754812270567945920,715813,2020-02-04 18:08:08,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-8KTS-K836-S78N-9WTE8,7.0,0.0294
15577679385070021632,714993,2020-02-02 11:07:04,Ordinary Payment,S-CUV7-5QBA-DLRW-CF3CV,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0294
6281536029571212489,714955,2020-02-02 08:16:28,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-6FEQ-GZGE-ERE4-36MK7,3.0,0.00735
12156138381643709034,714681,2020-02-01 13:50:58,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.03675
4669337118168113949,714430,2020-01-31 20:48:09,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-Q5Q3-X9NX-6KXA-G697H,2.0,0.0294
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5Q3-X9NX-6KXA-G697H,10.0,0.0588
