ID,Height,timestamp,Type,From,To,Amount,Fee
580472896667371366,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YAMM-P2AW-BP9Z-5TBTN,1e-07,1.0
5647863957678737770,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,2.0,1.0001
18022079634169696460,338324,2017-03-15 05:53:55,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,255.0,1.0
6634880413174410912,337755,2017-03-13 15:28:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,256.1,1.0
9496984715057655639,336885,2017-03-11 05:28:48,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,249.0,1.0
6760827258747449783,336659,2017-03-10 14:12:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,250.15,1.0
854794970826751077,335088,2017-03-06 04:49:25,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,278.0,1.0
8634456420057823633,335064,2017-03-06 03:35:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,275.03,1.0
7703931360550604860,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,1.0,1.0
17684788282594063337,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,1.0,3.0
5286948094143026126,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,2.0,2.0
4005739832171780046,334742,2017-03-05 05:49:08,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,280.0,1.0
7955178799647020021,334706,2017-03-05 03:17:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,250.05,1.0
10267479465365503439,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,3.0,3.0
5453012186009928521,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,3.0,1.0
12963797962323814208,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,3.0,3.0
18285473565444160338,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,20.0,1.0
9170458445048986860,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,2.0,1.0
13715811136896825605,333768,2017-03-02 11:57:24,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,484.0,1.0
15638666441374930957,333721,2017-03-02 09:23:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,473.44999999,1.0
16358731577550620964,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,5.0,2.0
10456363193871551110,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,6.0,5.0
16964549418354965167,332654,2017-02-27 09:20:46,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,640.0,1.0
506617361282453499,332640,2017-02-27 08:27:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,622.23999999,1.0
954098537028241582,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,5.0,5.0
1526817423075025837,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,12.0,2.0
11732549658735459308,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,2.0,2.0
9087178382379020930,331899,2017-02-25 06:38:54,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,316.0,1.0
9198964813424733792,331896,2017-02-25 06:29:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,297.73999999,1.0
14236065105984563369,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,2.0,2.0
12380208521216003712,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,4.0,4.0
6459834036062178630,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YAMM-P2AW-BP9Z-5TBTN,2.0,1.0
12583689051459045383,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,2.0,1.0
4479993368178774311,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,2.0,1.0
10135219791315721390,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,2.0,1.0
4027949230654150804,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,5.0,2.0
16677312093750481127,331174,2017-02-23 06:17:07,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,292.0,1.0
4056332604651127695,331164,2017-02-23 05:46:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,255.51,1.0
8665560462413404982,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,5.0,2.0
13583701427912918410,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,11.0,2.0
3897259248803605151,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,14.0,2.0
1215481751087774626,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,8.0,2.0
7441068387504583732,330440,2017-02-21 04:54:25,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,260.0,1.0
17460638851312074097,330331,2017-02-20 21:32:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,250.65999999,1.0
9319811767248779090,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,10.0,2.0
17505213609884040422,330064,2017-02-20 04:00:18,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,287.0,1.0
3006575191642607604,329926,2017-02-19 18:23:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,263.06999999,1.0
13033538557811931313,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,2.0,2.0
16368738506850589978,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,3.0,2.0
11155750719792683671,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,10.0,6.0
7041801232223537154,329219,2017-02-17 19:03:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,10.0,6.0
9888862586921927830,329211,2017-02-17 18:37:47,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,106.0,1.0
12139561741145626336,329202,2017-02-17 17:33:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,100.94,1.0
9382580764251366374,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,6.0,6.0
9004555621959155286,329047,2017-02-17 07:10:51,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,154.0,1.0
18208639577980917441,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
6755318118047571713,328874,2017-02-16 19:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,150.11999999,1.0
2249237433823482228,328669,2017-02-16 06:03:04,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,134.0,1.0
14104564436169786010,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
3753552834142918429,328559,2017-02-15 22:32:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,100.86999999,1.0
4797231234515362541,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,12.0,1.0
8879267332236715948,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,7.0,3.0
11283856276204213123,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,10.0,3.0
862626484839860427,328316,2017-02-15 06:26:35,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,136.0,1.0
18378718310278048950,328293,2017-02-15 04:47:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,106.72,1.0
2133037908523718635,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,10.0,3.0
3958107208000211537,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,20.0,1.0
13397924599221261017,328119,2017-02-14 17:15:46,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,110.0,1.0
4135410699898966590,328041,2017-02-14 11:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,111.67,1.0
7093644960267915966,328027,2017-02-14 10:51:07,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,799.0,1.0
1862730033145103343,327929,2017-02-14 04:29:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,774.31,1.0
13862313020680327940,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,10.0,1.0
5725690413425814895,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,15.0,1.0
3219152149426069674,327602,2017-02-13 06:19:08,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,157.0,1.0
3609859352938762410,327508,2017-02-13 00:02:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,147.87,1.0
12034088191112076245,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YAMM-P2AW-BP9Z-5TBTN,10.0,1.0
10656258115901871349,327383,2017-02-12 15:47:57,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,111.0,1.0
8662195766666365850,327369,2017-02-12 14:37:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,112.22,1.0
13222619745544732335,327231,2017-02-12 05:27:44,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,101.0,1.0
18116543792201430471,327160,2017-02-12 00:43:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,102.59,1.0
7352261006089834651,326737,2017-02-10 20:07:50,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,102.0,1.0
3038626050574814681,326716,2017-02-10 18:33:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,102.12,1.0
5486303151801884230,326507,2017-02-10 04:34:37,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,101.0,1.0
6596657654515806846,326161,2017-02-09 05:43:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,102.93,1.0
15756787807428962609,325912,2017-02-08 12:44:48,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,308.0,1.0
8526901695654024923,325910,2017-02-08 12:33:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,308.19,1.0
16212092210978578134,325797,2017-02-08 05:21:03,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,232.0,1.0
111774491148470114,325737,2017-02-08 01:07:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,101.17,1.0
13249701800933465253,325586,2017-02-07 15:06:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,121.86999999,1.0
11517613017493199889,325453,2017-02-07 06:06:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
14650115069241988486,325453,2017-02-07 06:06:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
15268153668375580276,325193,2017-02-06 12:52:21,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,109.0,1.0
10895225418414943218,325185,2017-02-06 12:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
8323594368742739400,325185,2017-02-06 12:26:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
14631952214755209477,325166,2017-02-06 11:06:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,100.63,1.0
11701089536874266849,324755,2017-02-05 07:16:49,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,123.0,1.0
4588643943548610568,324741,2017-02-05 06:29:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,123.91,1.0
7688096404658045513,324474,2017-02-04 12:31:13,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,125.0,1.0
5618748694393819418,324445,2017-02-04 10:30:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,125.57,1.0
1760981605640862838,324411,2017-02-04 08:18:01,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,132.0,1.0
16375121629296976318,324384,2017-02-04 06:29:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
17403039787669791136,324384,2017-02-04 06:29:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
16341839826431781779,324382,2017-02-04 06:17:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,122.86999999,1.0
10339670206777263128,324105,2017-02-03 11:58:59,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,125.0,1.0
5918714902284368645,324101,2017-02-03 11:37:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,126.37,1.0
9730126668721672591,324016,2017-02-03 05:53:53,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,114.0,1.0
17892650871898521578,323859,2017-02-02 18:58:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
1832705861040498529,323819,2017-02-02 16:15:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,110.26,1.0
6205100407398392962,323510,2017-02-01 20:01:45,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,140.0,1.0
15546398329554201617,323419,2017-02-01 13:42:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,140.59,1.0
8573517858951159705,323319,2017-02-01 06:52:11,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,361.0,1.0
11551657178081113847,323224,2017-02-01 00:59:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,110.47,1.0
7918383928356791892,323115,2017-01-31 17:24:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,107.32,1.0
10379760297035917256,322794,2017-01-30 19:45:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,144.47999999,1.0
17358407519856268693,322730,2017-01-30 15:12:30,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,142.0,1.0
6440255551735381627,322728,2017-01-30 15:03:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
9193926565776747689,322709,2017-01-30 14:16:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,137.69,1.0
2326364755132994535,322375,2017-01-29 15:37:24,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,254.0,1.0
8187223301347689375,322297,2017-01-29 10:36:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,136.27,1.0
2590998247191236966,322270,2017-01-29 08:19:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,119.18,1.0
12619702726713318931,322256,2017-01-29 07:33:46,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,113.0,1.0
404200540962465631,322246,2017-01-29 06:58:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,113.84,1.0
4558856391796491115,322078,2017-01-28 19:52:49,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,121.0,1.0
12030791397695274228,322068,2017-01-28 19:20:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,121.81999999,1.0
12043072165045674130,321925,2017-01-28 08:54:22,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,173.0,1.0
13301358883460850786,321923,2017-01-28 08:50:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
9027906833699047289,321917,2017-01-28 08:30:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,169.4,1.0
114575682527916534,321877,2017-01-28 06:27:24,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,286.0,1.0
14820026768205577409,321808,2017-01-28 01:43:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,148.29,1.0
14913382541556180768,321674,2017-01-27 16:22:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,138.32999999,1.0
4872373479555735453,321604,2017-01-27 12:06:34,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,671.0,1.0
2186414402225851031,321582,2017-01-27 10:45:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
16657984547849710693,321524,2017-01-27 06:49:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,221.38,1.0
6987806440767955419,321514,2017-01-27 06:08:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,106.06,1.0
12319515024474155957,321281,2017-01-26 14:20:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
9066933873399537368,321113,2017-01-26 02:44:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,102.08,1.0
13052190786601012634,320787,2017-01-25 04:58:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,123.41,1.0
917567256432529256,320288,2017-01-23 19:14:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,103.88,1.0
16067296891169180492,319786,2017-01-22 09:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
1320547058964471033,319786,2017-01-22 09:37:22,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,442.0,1.0
354545219706751797,319627,2017-01-21 22:43:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,225.83,1.0
3113856417660326246,319389,2017-01-21 07:08:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,117.46999999,1.0
8481145774354071680,319252,2017-01-20 21:56:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,100.21,1.0
3440217569753204185,319082,2017-01-20 10:50:34,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,250.0,1.0
3615352503565674013,319040,2017-01-20 07:45:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,121.43,1.0
8191620631556739818,318989,2017-01-20 03:59:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,129.65,1.0
3953269218297350878,318718,2017-01-19 10:01:30,Ordinary Payment,S-YAMM-P2AW-BP9Z-5TBTN,S-4SMC-ABY9-DCSG-3DWX8,2393.0,1.0
2698806437077979790,318713,2017-01-19 09:28:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
7517399398596606910,318713,2017-01-19 09:28:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
4209460552060792858,318679,2017-01-19 07:37:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,130.65,1.0
17688079322340318133,318420,2017-01-18 13:55:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
1092875199895854528,318420,2017-01-18 13:55:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YAMM-P2AW-BP9Z-5TBTN,5.0,1.0
1748861153025848777,318384,2017-01-18 11:35:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,104.95,1.0
17751338230395753005,318009,2017-01-17 10:08:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,136.63,1.0
10032863351691441074,317955,2017-01-17 06:49:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,171.64999999,1.0
7581450478571838706,317899,2017-01-17 02:51:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,104.34,1.0
15134264850315575607,317412,2017-01-15 18:22:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YAMM-P2AW-BP9Z-5TBTN,235.12,1.0
