ID,Height,timestamp,Type,From,To,Amount,Fee
717525877633719633,558679,2018-11-22 02:46:14,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-3TJW-R7K4-BAJ3-E2VZG,176.46603973,0.00735
17917686344012299651,557570,2018-11-18 23:28:40,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-CUD6-6CEM-A4UU-H2AW5,0.00735,0.00735
1685396618347452363,557566,2018-11-18 23:18:24,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-ZRW8-AM8R-ZYGQ-47CDU,0.00735,0.00735
11781481135175557792,557565,2018-11-18 23:11:57,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
8153912737472292866,557564,2018-11-18 23:11:41,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
451623933601546160,557561,2018-11-18 23:06:34,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.00735
6179740682725038040,557561,2018-11-18 23:06:34,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.00735
18369553686234367797,557559,2018-11-18 23:02:18,Ordinary Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
6122323715048557237,557559,2018-11-18 23:02:18,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
12341485266857851063,557556,2018-11-18 22:55:47,Ordinary Payment,S-2345-UQXV-BJZK-DMGUQ,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
9756489846413534882,557554,2018-11-18 22:53:18,Ordinary Payment,S-M37W-RE72-38U5-83494,S-RU5M-N72N-T69B-3VN9C,0.00735,0.00735
16888910729380125850,557554,2018-11-18 22:53:18,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0147
10551793093945222533,557553,2018-11-18 22:52:48,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0147
11476531277944987260,557553,2018-11-18 22:52:48,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-JW7D-5DXY-YPBW-6RYT5,0.00735,0.0147
10747373036264058380,557551,2018-11-18 22:40:33,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0147
6030605530018249608,557541,2018-11-18 22:11:21,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-T487-L7HA-FQR5-GVSLD,0.00735,0.00735
7491585509932502383,557541,2018-11-18 22:11:21,Ordinary Payment,S-JXXC-QLX8-7MDS-9E4YU,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0147
17947694702446249504,557539,2018-11-18 22:07:08,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0147
17941530574706243128,557538,2018-11-18 21:59:20,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-J6B5-8SJ7-LPKG-5FVHF,0.00735,0.0147
8793533057088213694,557538,2018-11-18 21:59:20,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-6RE4-VTWD-ZK4Q-9RNHZ,0.00735,0.0147
11688675385285753903,557537,2018-11-18 21:56:20,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-PDNA-HCM3-VEUT-896HJ,0.00735,0.02205
44876618383982841,557536,2018-11-18 21:52:13,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-VTGM-HYWJ-MSJ6-DU8FW,0.00735,0.0294
4897659922363549785,557536,2018-11-18 21:52:13,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-RDVG-3DS7-HYEZ-HUP7A,0.00735,0.0294
5917894001810757584,557536,2018-11-18 21:52:13,Ordinary Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0294
6783114395962933021,557536,2018-11-18 21:52:13,Ordinary Payment,S-TJ9B-DVJJ-WLZT-AYKCS,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0294
10321792602812828265,557535,2018-11-18 21:51:08,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-8J99-V4GR-3GKJ-HU42R,0.00735,0.0294
11861127442841455342,557526,2018-11-18 21:17:13,Ordinary Payment,S-7ZMH-5HK4-WQFZ-7RM7J,S-RU5M-N72N-T69B-3VN9C,0.00735,0.03675
17514544309524669628,557526,2018-11-18 21:17:13,Ordinary Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0441
2904107669135343640,557526,2018-11-18 21:17:13,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-87FG-5X4P-V5GJ-EQ9V5,0.00735,0.0441
4381569950330745493,557526,2018-11-18 21:17:13,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.03675
17154355960351684627,557525,2018-11-18 21:15:58,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-GUJH-HLTP-V8FJ-AP5H9,0.00735,0.05145
11988960194287932023,557452,2018-11-18 16:28:22,Ordinary Payment,S-85W3-XFAL-HELU-EP73Z,S-RU5M-N72N-T69B-3VN9C,0.00735,0.0588
15162394865070555630,557384,2018-11-18 11:20:11,Ordinary Payment,S-NEHW-3HE6-5XVJ-84CZB,S-RU5M-N72N-T69B-3VN9C,0.00735,0.05145
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-RU5M-N72N-T69B-3VN9C,1.32956751,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-RU5M-N72N-T69B-3VN9C,1.14753238,0.0147
15993667369418539063,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-88UR-N42R-TYA8-65NNC,S-RU5M-N72N-T69B-3VN9C,2.86728702,0.0147
13291824263799267560,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-A5AT-6LVL-QJNG-2MY6Q,S-RU5M-N72N-T69B-3VN9C,1.1916155,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-RU5M-N72N-T69B-3VN9C,1.33892371,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-RU5M-N72N-T69B-3VN9C,0.78598289,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-RU5M-N72N-T69B-3VN9C,0.46549269,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-RU5M-N72N-T69B-3VN9C,0.57582551,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-RU5M-N72N-T69B-3VN9C,0.5243518,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-RU5M-N72N-T69B-3VN9C,2.23560463,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,S-RU5M-N72N-T69B-3VN9C,1.74866223,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-RU5M-N72N-T69B-3VN9C,0.12168945,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-RU5M-N72N-T69B-3VN9C,0.8986565,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-RU5M-N72N-T69B-3VN9C,0.37653237,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-RU5M-N72N-T69B-3VN9C,0.04423635,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-RU5M-N72N-T69B-3VN9C,1.00566231,0.00735
11714925253783040549,542687,2018-10-08 08:35:42,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-RU5M-N72N-T69B-3VN9C,2.23893859,0.00735
8400666488866456071,542647,2018-10-08 05:19:50,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-RU5M-N72N-T69B-3VN9C,0.01864327,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-RU5M-N72N-T69B-3VN9C,2.717216,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RU5M-N72N-T69B-3VN9C,0.11949122,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RU5M-N72N-T69B-3VN9C,3.19994901,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-RU5M-N72N-T69B-3VN9C,0.1554898,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-RU5M-N72N-T69B-3VN9C,0.65019403,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-RU5M-N72N-T69B-3VN9C,0.72251563,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-RU5M-N72N-T69B-3VN9C,1.44681662,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-RU5M-N72N-T69B-3VN9C,0.7449432,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-RU5M-N72N-T69B-3VN9C,1.50207326,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-RU5M-N72N-T69B-3VN9C,0.6803232,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-RU5M-N72N-T69B-3VN9C,0.6563331,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-RU5M-N72N-T69B-3VN9C,0.03385899,0.0147
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-RU5M-N72N-T69B-3VN9C,1.32402555,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-RU5M-N72N-T69B-3VN9C,0.28226288,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-RU5M-N72N-T69B-3VN9C,1.2318337,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-RU5M-N72N-T69B-3VN9C,1.38456692,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-RU5M-N72N-T69B-3VN9C,0.37694394,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RU5M-N72N-T69B-3VN9C,1.10361573,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-RU5M-N72N-T69B-3VN9C,0.02411019,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RU5M-N72N-T69B-3VN9C,0.83783197,0.02205
3166296783437110676,542399,2018-10-07 12:34:51,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RU5M-N72N-T69B-3VN9C,2.77353575,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RU5M-N72N-T69B-3VN9C,3.77005207,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-RU5M-N72N-T69B-3VN9C,1.55985936,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-RU5M-N72N-T69B-3VN9C,1.05703375,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-RU5M-N72N-T69B-3VN9C,1.54516538,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-RU5M-N72N-T69B-3VN9C,0.43168209,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RU5M-N72N-T69B-3VN9C,1.8241087,0.02205
10959355201310900464,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-82CZ-MCUJ-84E7-24F87,S-RU5M-N72N-T69B-3VN9C,0.15100536,0.02205
11254580935344029820,542259,2018-10-07 03:23:39,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-RU5M-N72N-T69B-3VN9C,1.60201965,0.0147
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-RU5M-N72N-T69B-3VN9C,0.55440128,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-RU5M-N72N-T69B-3VN9C,3.06389764,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-RU5M-N72N-T69B-3VN9C,2.55887291,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-RU5M-N72N-T69B-3VN9C,0.55920685,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-RU5M-N72N-T69B-3VN9C,0.47262826,0.0147
11410623755615517452,542225,2018-10-07 01:14:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-RU5M-N72N-T69B-3VN9C,0.02658354,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RU5M-N72N-T69B-3VN9C,0.13511806,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-RU5M-N72N-T69B-3VN9C,0.73481572,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-RU5M-N72N-T69B-3VN9C,0.59242424,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-RU5M-N72N-T69B-3VN9C,1.85078266,0.0147
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-RU5M-N72N-T69B-3VN9C,1.1599819,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-RU5M-N72N-T69B-3VN9C,0.918081,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-RU5M-N72N-T69B-3VN9C,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-RU5M-N72N-T69B-3VN9C,0.86713214,0.02205
16786788760640018823,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-NAUX-W5NY-J96G-EF48X,S-RU5M-N72N-T69B-3VN9C,1.38081778,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-RU5M-N72N-T69B-3VN9C,0.81556342,0.02205
8398913720804676531,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-RU5M-N72N-T69B-3VN9C,0.3880031,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-RU5M-N72N-T69B-3VN9C,0.56687584,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-RU5M-N72N-T69B-3VN9C,0.24155758,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-RU5M-N72N-T69B-3VN9C,0.18511856,0.02205
7318650043993611898,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-RU5M-N72N-T69B-3VN9C,0.54771295,0.02205
16738704325323335833,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-RU5M-N72N-T69B-3VN9C,3.4868666,0.0294
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-RU5M-N72N-T69B-3VN9C,2.50731813,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-RU5M-N72N-T69B-3VN9C,0.44995758,0.02205
7754006263107566243,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-V5AX-NCQN-BK9V-GDJAL,S-RU5M-N72N-T69B-3VN9C,2.24494481,0.02205
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-RU5M-N72N-T69B-3VN9C,0.38371231,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-RU5M-N72N-T69B-3VN9C,2.46236117,0.0147
16846803833907307235,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-TS2G-MDM2-N4QB-6GFU6,S-RU5M-N72N-T69B-3VN9C,0.50371767,0.02205
5442898596892735586,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-RU5M-N72N-T69B-3VN9C,3.41455533,0.02205
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-RU5M-N72N-T69B-3VN9C,2.17121064,0.02205
6200475947722364237,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RU5M-N72N-T69B-3VN9C,0.96466729,0.0294
12438854053625816895,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-RU5M-N72N-T69B-3VN9C,5.03546066,0.0294
13152217333079106253,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-RU5M-N72N-T69B-3VN9C,3.08654856,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-RU5M-N72N-T69B-3VN9C,1.74757821,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-RU5M-N72N-T69B-3VN9C,1.77845649,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-RU5M-N72N-T69B-3VN9C,0.54149639,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-RU5M-N72N-T69B-3VN9C,1.37258136,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-RU5M-N72N-T69B-3VN9C,1.95633972,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-RU5M-N72N-T69B-3VN9C,0.44326675,0.0441
3386870625802593643,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-RU5M-N72N-T69B-3VN9C,1.11275485,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-RU5M-N72N-T69B-3VN9C,1.45460081,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-RU5M-N72N-T69B-3VN9C,0.04515507,0.03675
7237757330689820872,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-RU5M-N72N-T69B-3VN9C,0.49587624,0.0441
11310557075706792763,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-RU5M-N72N-T69B-3VN9C,1.28463551,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-RU5M-N72N-T69B-3VN9C,0.90273085,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-RU5M-N72N-T69B-3VN9C,1.77370757,0.03675
14456177913321369836,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-RU5M-N72N-T69B-3VN9C,0.27115085,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-RU5M-N72N-T69B-3VN9C,7.693239,0.03675
8630422505153847929,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-RU5M-N72N-T69B-3VN9C,0.4167884,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-RU5M-N72N-T69B-3VN9C,0.39459901,0.0441
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-RU5M-N72N-T69B-3VN9C,12.02355573,0.03675
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-RU5M-N72N-T69B-3VN9C,1.96612715,0.03675
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-RU5M-N72N-T69B-3VN9C,1.39334625,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-RU5M-N72N-T69B-3VN9C,1.62851158,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-RU5M-N72N-T69B-3VN9C,2.41424079,0.0147
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-RU5M-N72N-T69B-3VN9C,0.79688113,0.02205
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-RU5M-N72N-T69B-3VN9C,3.13605682,0.0147
5467362806712318744,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-RU5M-N72N-T69B-3VN9C,3.41861552,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-RU5M-N72N-T69B-3VN9C,2.18819682,0.00735
2608275984313949146,541918,2018-10-06 04:26:58,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-RU5M-N72N-T69B-3VN9C,4.13506481,0.00735
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-RU5M-N72N-T69B-3VN9C,5.85908036,0.0147
12791666764876740264,541901,2018-10-06 03:18:20,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-RU5M-N72N-T69B-3VN9C,2.04839106,0.00735
11468577385599647970,541535,2018-10-05 02:48:48,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-RU5M-N72N-T69B-3VN9C,12.59180516,0.00735
8982418160909297502,540789,2018-10-03 00:22:30,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-RU5M-N72N-T69B-3VN9C,0.02351082,0.1176
16469712811848959643,540780,2018-10-02 23:51:58,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-BUFM-889G-6Z8A-6DNNZ,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RU5M-N72N-T69B-3VN9C,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RU5M-N72N-T69B-3VN9C,1.0,0.0294
11669291557811741981,540713,2018-10-02 19:33:14,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-2V8A-8NGQ-382J-G7MES,0.06745352,0.0588
18258800596034169311,540648,2018-10-02 15:12:52,Ordinary Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-RU5M-N72N-T69B-3VN9C,0.34811318,0.0294
