ID,Height,timestamp,Type,From,To,Amount,Fee
5009206877179813583,939022,2021-10-18 03:54:54,Token Transfer,S-LFY7-Y2W3-X3FS-27A8E,S-DU3P-TVHD-3XH5-92GLH,0.0,0.0294
5100887756474469961,938798,2021-10-17 12:47:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-LFY7-Y2W3-X3FS-27A8E,0.10193981,0.11025
3257704129647193600,938641,2021-10-17 02:20:10,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-LFY7-Y2W3-X3FS-27A8E,0.0,0.0735
10672412147839174760,894361,2021-06-16 00:30:52,Ordinary Payment,S-LFY7-Y2W3-X3FS-27A8E,S-HK9D-P74Q-XDEJ-D6PGM,999.90445,0.09555
8329947986920442037,894348,2021-06-15 23:45:03,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-LFY7-Y2W3-X3FS-27A8E,1000.0,0.02205
4145446052397961081,876688,2021-04-27 20:27:50,Ordinary Payment,S-LFY7-Y2W3-X3FS-27A8E,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
10995573965848206986,876628,2021-04-27 16:39:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LFY7-Y2W3-X3FS-27A8E,1000.0,0.0147
13153607165587093020,870854,2021-04-11 15:21:23,Ordinary Payment,S-LFY7-Y2W3-X3FS-27A8E,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
12367693745394501211,870833,2021-04-11 14:02:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LFY7-Y2W3-X3FS-27A8E,1000.0,0.08085
14313372963817054957,870404,2021-04-10 09:17:52,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-LFY7-Y2W3-X3FS-27A8E,0.0,0.0147
