ID,Height,timestamp,Type,From,To,Amount,Fee
6490719610930434957,900830,2021-07-04 00:02:31,Remove Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,3.49036743,0.02205
8882239718451111729,897223,2021-06-23 23:32:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,19.80578464,0.02205
9946098302361768583,896693,2021-06-22 12:13:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,38.91642363,0.0147
1793593422708844810,896390,2021-06-21 15:59:33,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.02205
14652754988234462036,896331,2021-06-21 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,52.23312332,0.0147
9226393502425581569,896213,2021-06-21 04:10:15,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,1.31361369,0.02205001
463521529123522559,896015,2021-06-20 14:50:57,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,65.49412775,0.0147
2899460509062359382,895854,2021-06-20 04:09:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,1.4406912,0.02205001
2245435598233206573,895648,2021-06-19 14:23:56,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
13549155069192330027,895613,2021-06-19 12:07:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,41.84115831,0.0147
17380530376120076755,895496,2021-06-19 04:10:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,1.59219534,0.02205001
11859941440754797521,895263,2021-06-18 12:44:57,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
13742818248554245934,895254,2021-06-18 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,94.84145612,0.0147
17843545244316332471,895137,2021-06-18 04:13:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,2.14900083,0.02205001
3287404706794031796,894896,2021-06-17 12:11:50,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
5351388633993586257,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,116.73358478,0.0147
13188112987061289481,894805,2021-06-17 06:12:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,1.22847786,0.02205001
17407712636315555497,894633,2021-06-16 18:41:32,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
3007006297451485837,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,109.16662201,0.0147
15678309392900018240,894414,2021-06-16 04:08:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,1.13292165,0.02205001
17595947989746617804,894311,2021-06-15 21:15:33,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-XRLP-DXY2-ZTUY-D66PU,0.0,0.00735
13344461952636884521,894202,2021-06-15 14:00:52,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
4391921263943233399,894177,2021-06-15 12:18:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,97.73948663,0.0147
5558291431844780345,894054,2021-06-15 04:06:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,1.32876402,0.02205001
6989839489709226105,893828,2021-06-14 12:49:05,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
12122325078153777911,893817,2021-06-14 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,82.18501635,0.0147
10194746268028259209,893701,2021-06-14 04:19:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,2.11457295,0.02205001
12468262607978971312,893474,2021-06-13 13:28:58,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.02205
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,35.25289229,0.0147
12300202958270423752,893303,2021-06-13 02:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,0.9799586,0.02205001
13422751131159857818,893242,2021-06-12 21:57:05,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.02205
6432092372863386170,893238,2021-06-12 21:40:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XRLP-DXY2-ZTUY-D66PU,1843.13446448,2.0
17374931098942739078,893104,2021-06-12 12:29:01,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.09555
16231119044949901248,893099,2021-06-12 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,41.90029866,0.08085
15776844482966533602,892880,2021-06-11 21:43:52,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
10521516130209619040,892871,2021-06-11 21:05:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XRLP-DXY2-ZTUY-D66PU,1757.935618,2.0
17222121652000882481,892414,2021-06-10 14:46:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,0.98872951,0.02205001
9197694404244493692,892178,2021-06-09 22:53:15,Add Commitment,S-XRLP-DXY2-ZTUY-D66PU,,0.0,0.0147
10417933969750509765,892175,2021-06-09 22:42:08,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-XRLP-DXY2-ZTUY-D66PU,414.0,0.02
6431910457066823042,892125,2021-06-09 19:23:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,1.1093566,0.02205001
9725636951276789929,891775,2021-06-08 19:50:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,0.97921982,0.02205001
17557996472239031862,891703,2021-06-08 15:16:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-XRLP-DXY2-ZTUY-D66PU,0.98006789,0.02205001
2432073050149144449,891119,2021-06-07 00:16:56,Reward Recipient Assignment,S-XRLP-DXY2-ZTUY-D66PU,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
199394644507637861,891109,2021-06-06 23:37:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XRLP-DXY2-ZTUY-D66PU,0.0147,0.0147
