ID,Height,timestamp,Type,From,To,Amount,Fee
8732423189818540498,308023,2016-12-20 12:38:34,Ordinary Payment,S-68EW-QCVZ-WHZX-24BJ6,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
12384220150386526396,308022,2016-12-20 12:34:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-68EW-QCVZ-WHZX-24BJ6,1000.0,1.0
8960981985490361298,307678,2016-12-19 13:03:07,Ordinary Payment,S-68EW-QCVZ-WHZX-24BJ6,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
17467535645359756410,307671,2016-12-19 12:52:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-68EW-QCVZ-WHZX-24BJ6,1000.0,1.0
2991906600396262315,307664,2016-12-19 12:30:53,Ordinary Payment,S-68EW-QCVZ-WHZX-24BJ6,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
3899194546415621988,307663,2016-12-19 12:29:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-68EW-QCVZ-WHZX-24BJ6,1000.0,1.0
1057219855397639384,307252,2016-12-18 08:52:00,Ordinary Payment,S-68EW-QCVZ-WHZX-24BJ6,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
3363991098656450610,307249,2016-12-18 08:34:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-68EW-QCVZ-WHZX-24BJ6,1000.0,1.0
2963277325690511172,307196,2016-12-18 05:02:13,Ordinary Payment,S-68EW-QCVZ-WHZX-24BJ6,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
17347798518398647801,307194,2016-12-18 04:56:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-68EW-QCVZ-WHZX-24BJ6,2000.0,1.0
14490076486343270310,307011,2016-12-17 16:22:56,Ordinary Payment,S-68EW-QCVZ-WHZX-24BJ6,S-MVMT-77VM-V9J9-E668Z,10999.0,1.0
5753682183290988844,307008,2016-12-17 16:12:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-68EW-QCVZ-WHZX-24BJ6,11000.0,1.0
13181150520179051503,307004,2016-12-17 15:55:12,Ordinary Payment,S-68EW-QCVZ-WHZX-24BJ6,S-MVMT-77VM-V9J9-E668Z,1099.0,1.0
8768405139342626467,306999,2016-12-17 15:42:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-68EW-QCVZ-WHZX-24BJ6,1100.0,1.0
7321412018066066487,306996,2016-12-17 15:36:46,Ordinary Payment,S-68EW-QCVZ-WHZX-24BJ6,S-MVMT-77VM-V9J9-E668Z,1004.0,1.0
12752590222340374739,306995,2016-12-17 15:23:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-68EW-QCVZ-WHZX-24BJ6,1005.0,1.0
