ID,Height,timestamp,Type,From,To,Amount,Fee
12713264529536872391,947252,2021-11-10 00:41:40,Remove Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.00735
18084639165464013158,947248,2021-11-10 00:27:37,Add Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.00735
2490461413791262892,906191,2021-07-18 21:33:07,Add Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.0294
14904389040554095637,904351,2021-07-13 19:04:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,30.00081576,0.0147
4281919497099772252,900528,2021-07-03 03:45:21,Add Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.02205
11233926387442603740,899793,2021-07-01 03:12:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,30.02346579,0.0147
1202005842306418214,895332,2021-06-18 17:22:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.03473308,0.0147
6374893808705859306,894354,2021-06-16 00:06:35,Add Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.0294
9565995355396487410,894181,2021-06-15 12:35:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.03328724,0.02205
9418541283810168309,893179,2021-06-12 17:33:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.07693042,0.1029
12872650303320658472,892522,2021-06-10 21:54:04,Add Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.0294
9518698609871898462,892171,2021-06-09 22:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.0340336,0.0147
16884919338697652677,891168,2021-06-07 03:37:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.00963575,0.0147
4481095262108885859,889943,2021-06-03 17:48:28,Add Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.02205
8095883785948060160,889812,2021-06-03 09:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.0375751,0.0147
17252027666301150104,888815,2021-05-31 14:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.04987298,0.0147
3569526257889684790,888091,2021-05-29 14:16:47,Add Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.02205
11258005348032213876,888027,2021-05-29 10:03:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.04905621,0.0147
5121319256352330125,887212,2021-05-27 03:37:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKNH-7JUA-UFWW-HCQHL,10.10055978,0.0147
12373882146968381104,886065,2021-05-23 23:20:48,Reward Recipient Assignment,S-QKNH-7JUA-UFWW-HCQHL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0441
739194065546028877,885806,2021-05-23 05:54:40,Add Commitment,S-QKNH-7JUA-UFWW-HCQHL,,0.0,0.02205
10659594869928510338,548295,2018-10-24 00:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.16523205,0.02205
9548387206124160035,548129,2018-10-23 13:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.04942233,0.02205
12801466459450128214,548004,2018-10-23 05:34:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.01663241,0.02205
12988372600351590244,547985,2018-10-23 03:37:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.16331776,0.02205
1941670420071205143,547867,2018-10-22 20:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.2652118,0.02205
12954020708281720909,547824,2018-10-22 17:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.29948653,0.02205
10187135035993209219,547735,2018-10-22 11:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.24336961,0.02205
3934519613578696737,547598,2018-10-22 02:26:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.01634594,0.02205
15160159650679855015,547464,2018-10-21 17:07:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.23205337,0.02205
10636553995252816681,547376,2018-10-21 10:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.19347018,0.02205
16142148843827575202,547266,2018-10-21 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.18850679,0.02205
9521424095660378936,547124,2018-10-20 18:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.27749214,0.02205
13284033607042166626,546950,2018-10-20 06:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.56497638,0.02205
7507180473922763700,546793,2018-10-19 19:55:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.03871359,0.02205
8937121888391409291,546776,2018-10-19 18:48:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.48753502,0.02205
8372807798146893050,546691,2018-10-19 13:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.3727876,0.02205
13984331694007173092,546580,2018-10-19 05:42:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.28219701,0.02205
14444625431643761529,546506,2018-10-19 00:55:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.21249746,0.02205
13918076241130257358,546461,2018-10-18 21:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.29152274,0.02205
3447440450454082707,546363,2018-10-18 15:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.45750857,0.02205
7247540262133237577,546312,2018-10-18 12:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.46768621,0.02205
1693761455239368775,546274,2018-10-18 09:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.30112217,0.02205
14906731866148717821,546209,2018-10-18 04:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.29763506,0.02205
15668168532677623209,546060,2018-10-17 19:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.42908476,0.02205
9124214960251942685,546031,2018-10-17 16:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.44646315,0.02205
14401408462335652880,545949,2018-10-17 11:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.427752,0.02205
14140249191923700327,545837,2018-10-17 03:40:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.06008859,0.02205
11945875980430335722,545790,2018-10-17 00:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.17889056,0.02205
2379345764020308986,545762,2018-10-16 22:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.38499677,0.02205
4672366844025722765,545573,2018-10-16 09:59:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.43853874,0.02205
17579576633515065676,545457,2018-10-16 02:09:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.51070206,0.02205
14204756611688204115,545427,2018-10-16 00:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.35202696,0.02205
2752739188425811229,545380,2018-10-15 21:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.37327838,0.02205
1765101199696541450,545337,2018-10-15 18:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.39354509,0.02205
2999245791916199464,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.15674569,0.02205
4925916911647000246,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.15674569,0.02205
14290530825573614062,545166,2018-10-15 06:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.25483113,0.02205
6312121143591527088,545023,2018-10-14 21:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.0722865,0.02205
11598956284144822362,544943,2018-10-14 15:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.14469744,0.02205
8023927165659624862,544810,2018-10-14 07:16:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.02072812,0.02205
7451522758022304603,544793,2018-10-14 05:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.0671633,0.02205
5464835853415401062,544778,2018-10-14 05:09:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.12407548,0.02205
5257614272096612149,544665,2018-10-13 21:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.4208698,0.02205
363331221671651467,544604,2018-10-13 17:10:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.43567825,0.02205
7518217023016694811,544539,2018-10-13 12:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.36729769,0.02205
5498073744035929820,544503,2018-10-13 10:23:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.25089423,0.02205
12248976043974171590,544397,2018-10-13 03:21:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.23080267,0.02205
488063707150021575,544348,2018-10-12 23:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.23708835,0.02205
15660298502771626852,544280,2018-10-12 19:31:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.33905353,0.02205
10652839033498926709,544248,2018-10-12 17:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.23533445,0.02205
1597883656940147477,544161,2018-10-12 10:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.21779876,0.02205
418058115189793488,544044,2018-10-12 03:23:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.35643469,0.02205
10442082547417345817,544024,2018-10-12 01:54:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.31524268,0.02205
796875430070142679,543920,2018-10-11 19:07:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.15076108,0.02205
2756713826059842686,543755,2018-10-11 08:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.33048584,0.02205
17558480337737444307,543708,2018-10-11 04:44:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.31994373,0.02205
16552882151090620274,543624,2018-10-10 22:59:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.37006839,0.02205
12226966728771617192,543595,2018-10-10 21:26:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.32270403,0.02205
6677868613647809890,543543,2018-10-10 17:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.31898236,0.02205
8217462877897837822,543472,2018-10-10 12:40:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.29549639,0.02205
13569046273041641087,543416,2018-10-10 09:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.34664321,0.02205
13308815130054923609,543384,2018-10-10 06:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.44777338,0.02205
14773929308533017384,543313,2018-10-10 02:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.32149909,0.02205
1842117126261579296,543257,2018-10-09 22:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.25162984,0.02205
9729711226643664510,543194,2018-10-09 18:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.18925069,0.02205
1646943194515520121,543109,2018-10-09 12:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.18318405,0.02205
14622958336435848094,542963,2018-10-09 02:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.18346969,0.02205
9998424390550899544,542908,2018-10-08 22:48:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.1987012,0.02205
1381598100890168291,542804,2018-10-08 15:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.31517681,0.02205
14974535355871121121,542790,2018-10-08 14:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.17683901,0.00735
6727168652327859199,542751,2018-10-08 12:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.70511863,0.02205
6948816287666991546,542746,2018-10-08 12:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.31577424,0.00735
9141824732341211367,542697,2018-10-08 09:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.3646974,0.00735
1374041747416262354,542692,2018-10-08 08:42:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.16376728,0.02205
6038230592297739210,542660,2018-10-08 06:16:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.24677543,0.02205
2190560979485901639,542621,2018-10-08 03:44:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.49955612,0.02205
3107450202459361772,542576,2018-10-08 00:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.22583964,0.02205
16609048053598141088,542531,2018-10-07 21:32:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.39052487,0.02205
4333540586459030852,542427,2018-10-07 14:31:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.38514989,0.00735
3886203651283477791,542396,2018-10-07 12:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.40021818,0.00735
3246781777569911353,541875,2018-10-06 01:38:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.15234601,0.00735
4453519125562786771,541798,2018-10-05 20:18:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.35063174,0.00735
15362354838072796261,541692,2018-10-05 13:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.07667041,0.00735
2435224577424325608,541654,2018-10-05 10:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.38295847,0.00735
1737784727414011026,541499,2018-10-05 00:44:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.19927083,0.00735
10224247336969939066,541460,2018-10-04 21:28:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.29729295,0.00735
14800867324824763806,541410,2018-10-04 17:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.36982941,0.00735
8045222485618493713,541369,2018-10-04 15:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.31287586,0.00735
4758049660045947977,541358,2018-10-04 14:34:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.32410929,0.00735
7036342001314333225,541234,2018-10-04 06:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.14907252,0.00735
16470659760931819670,540996,2018-10-03 14:18:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.0718292,0.00735
569777533631886008,540976,2018-10-03 13:11:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.30411074,0.00735
16253541031663317953,540975,2018-10-03 13:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.07980499,0.00735
2006429670955750085,540762,2018-10-02 22:36:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.19068691,0.00735
10783055436517248539,540625,2018-10-02 13:28:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.02857653,0.00735
11972427633518143385,540585,2018-10-02 11:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.52862878,0.00735
9166378008293828693,540543,2018-10-02 08:24:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.47069554,0.00735
8849111984757473695,540536,2018-10-02 08:04:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.28785248,0.00735
6073623998814679350,540499,2018-10-02 04:52:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.14044896,0.00735
8483686821972799826,540401,2018-10-01 22:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.20742357,0.00735
11557912190638783705,540254,2018-10-01 12:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.41759294,0.00735
606827543653735387,540234,2018-10-01 11:47:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.42649371,0.00735
10630159100071234532,540179,2018-10-01 07:33:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.33447769,0.00735
2796771680748245439,540153,2018-10-01 05:52:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.36097509,0.00735
151120653115054591,540043,2018-09-30 22:13:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.35034828,0.00735
18432426020015481324,539954,2018-09-30 16:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.18153844,0.00735
13889331435233792575,539874,2018-09-30 11:06:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.143499,0.00735
17107741441826997346,539791,2018-09-30 05:23:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.69539,0.00735
11115029861131319441,539703,2018-09-29 23:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.00479208,0.00735
4550882339243723587,539603,2018-09-29 17:26:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.46654997,0.00735
8921627314016013908,539521,2018-09-29 11:22:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.58395595,0.00735
13027946075715004685,539436,2018-09-29 06:02:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.07651297,0.00735
10664083434602058567,539386,2018-09-29 02:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.46474971,0.00735
13572146773090801116,539325,2018-09-28 22:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.3776864,0.00735
10841068280266259914,539234,2018-09-28 15:57:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.03250797,0.00735
11763054054259614892,539116,2018-09-28 07:51:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.39245589,0.00735
2829497537131816911,538987,2018-09-27 23:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.22461747,0.00735
17306761789487267965,538908,2018-09-27 18:34:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.15293182,0.00735
5055192563870151701,538864,2018-09-27 15:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.16405511,0.00735
13282419998888063439,538741,2018-09-27 07:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.33665314,0.00735
7009501549414243708,538581,2018-09-26 20:05:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.06966963,0.00735
1548072817635715443,538578,2018-09-26 19:53:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.04831981,0.00735
3567449391452148456,538570,2018-09-26 19:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.04674738,0.00735
1164367232992513553,538462,2018-09-26 12:13:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.07582431,0.00735
10753498885433336421,538446,2018-09-26 11:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.00690976,0.00735
9200086923950040841,538297,2018-09-26 00:57:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.2874115,0.00735
13741599496595118530,538202,2018-09-25 18:43:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.44202449,0.00735
10657160860837234202,538141,2018-09-25 14:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.29745351,0.00735
13954845100585984256,538082,2018-09-25 10:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.2426281,0.00735
6294068336414119015,537999,2018-09-25 04:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.24390042,0.00735
9107385958980862866,537981,2018-09-25 03:32:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.30646338,0.00735
12149589318071372176,537917,2018-09-24 23:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.39141263,0.00735
6399861911653335706,537828,2018-09-24 17:37:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.4799153,0.00735
11704576994891850125,537747,2018-09-24 12:17:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.10727217,0.00735
12546148759403976603,537703,2018-09-24 09:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.51670569,0.00735
3847711880303645034,537606,2018-09-24 02:44:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKNH-7JUA-UFWW-HCQHL,1.34240275,0.00735
