ID,Height,timestamp,Type,From,To,Amount,Fee
2311727272370478398,779612,2020-07-31 22:41:31,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-4Y3L-HTP3-9HX5-2QU9P,2.14005,0.0441
438885564479368841,741345,2020-04-16 04:18:26,Ordinary Payment,S-QLNZ-FAZM-B5WV-52GDW,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.03675
12030079213965677921,739655,2020-04-11 10:22:22,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0441
13645521390339161857,739643,2020-04-11 09:54:20,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-4CUU-AYAQ-XZTE-9J8YC,11.0,0.0441
10370140032956385878,738107,2020-04-07 02:42:43,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-XK2Q-BZMB-K4GP-6FDLD,10.0,0.02205
3577064786429888769,737349,2020-04-04 23:37:30,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-XK2Q-BZMB-K4GP-6FDLD,2.0,0.0294
13662078207272971918,737256,2020-04-04 17:49:43,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-EX2L-P8UL-BCHK-8UGEH,3.0,0.0441
16977269168179011804,736728,2020-04-03 06:28:53,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-53JQ-LP5K-JY5R-CMCJS,11.0,0.03675
8387537012209201614,736253,2020-04-01 22:25:06,Ordinary Payment,S-B3ZG-W2FJ-ERYJ-D7TUK,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.05145
8903622024800994969,735342,2020-03-30 09:26:39,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-XK2Q-BZMB-K4GP-6FDLD,6.0,0.02205
1698794328749650205,734475,2020-03-27 23:16:34,Ordinary Payment,S-A785-FXQJ-FKUT-G5US4,S-XK2Q-BZMB-K4GP-6FDLD,3.0,0.0441
15020133933236683034,734181,2020-03-27 03:00:35,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-PP9M-RYY7-VC82-AD55K,1.0,0.0294
7410611756971372810,734171,2020-03-27 02:24:53,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-JVSK-X67C-AWXF-47LA4,15.0,0.03675
5908948648640568356,733782,2020-03-26 00:31:15,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-JBPB-Y44M-ZN4G-G6RBP,4.0,0.02205
12182907237942439169,733627,2020-03-25 14:14:36,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-XK2Q-BZMB-K4GP-6FDLD,7.0,0.0294
7880139765208200595,732767,2020-03-23 04:17:27,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-XK2Q-BZMB-K4GP-6FDLD,11.0,0.05145
16246029404723005982,732219,2020-03-21 15:43:40,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-JWXM-HUKS-KHM3-7MNGN,2.0,0.00735
9690025430537490977,732190,2020-03-21 13:42:26,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-VMF9-BGRJ-TTNC-BX4RR,12.0,0.0294
12637195198775118642,731534,2020-03-19 17:16:59,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-TBS6-P6VT-6PVQ-CCPJH,3.0,0.03675
12828793800396968228,731451,2020-03-19 12:15:02,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-TPB7-9JP4-LC7W-BH2H4,26.0,0.0294
11155302575571601946,731267,2020-03-18 23:45:32,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-XK2Q-BZMB-K4GP-6FDLD,46.0,0.03675
2218736781165040528,730838,2020-03-17 19:09:32,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.03675
11394743666114556725,730774,2020-03-17 14:55:48,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-V79R-YZ98-NASC-48NFN,1.0,0.0588
4953864007463567784,730755,2020-03-17 13:23:00,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.0294
18276611258946818514,729515,2020-03-14 01:58:36,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-6Z8Y-GV4T-MXFD-BN4EJ,2.0,0.05145
1068295685612527307,728600,2020-03-11 12:56:57,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.05145
3942139803294637763,728371,2020-03-10 21:19:45,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-TAVC-XQ8E-33VR-6DZES,1.0,0.0588
2114251142501682113,728273,2020-03-10 15:20:54,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-H3NZ-TLR8-6SW2-5AGL8,3.0,0.0588
93122725192606908,728200,2020-03-10 10:20:10,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-XK2Q-BZMB-K4GP-6FDLD,5.0,0.03675
17161840495095293904,728189,2020-03-10 09:17:59,Ordinary Payment,S-8PJC-EXFH-HZCT-9X8BC,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.03675
1841995271181426545,727210,2020-03-07 15:23:13,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-JA2H-94NV-6JRG-85VZG,1.0,0.00735
13330042247889906387,727061,2020-03-07 05:10:58,Ordinary Payment,S-7JLR-P6QQ-AQUQ-8HZR6,S-XK2Q-BZMB-K4GP-6FDLD,2.0,0.03675
325006114160932782,722989,2020-02-24 19:52:29,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-2NNL-TPM2-T5EC-7G46T,3.0,0.03675
15110651802896058308,722550,2020-02-23 14:01:11,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-BLFE-ULLR-646W-G6MQ5,12.0,0.0294
17591113033439354134,721420,2020-02-20 10:44:44,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-PBHE-WZDS-JRS2-45HWV,9.0,0.0441
4575412340851112366,721310,2020-02-20 02:58:35,Ordinary Payment,S-J3YN-QNLP-YMWF-CEA2G,S-XK2Q-BZMB-K4GP-6FDLD,12.0,0.0147
9671416146633943294,721054,2020-02-19 09:28:31,Ordinary Payment,S-AAQT-3FBL-Q86A-ER5T3,S-XK2Q-BZMB-K4GP-6FDLD,8.0,0.03675
6097598356215976560,720929,2020-02-19 01:17:37,Ordinary Payment,S-CFQB-5ZPY-3D22-5GQGN,S-XK2Q-BZMB-K4GP-6FDLD,1.0,0.0294
15814718462023913439,720490,2020-02-17 20:06:56,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-MMVB-RNZD-QCHX-BN59R,1.0,0.0147
91969087718971383,719160,2020-02-14 02:34:56,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-UXAE-S5MZ-4CX8-F2ZMK,5.0,0.03675
1461860627294073228,717446,2020-02-09 07:15:42,Ordinary Payment,S-RLUU-NZJG-4REE-HQ7DB,S-XK2Q-BZMB-K4GP-6FDLD,8.0,0.0294
2670287088621402177,714796,2020-02-01 21:34:00,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-8XUH-63SB-GDU8-E2DWJ,23.0,0.00735
15472545975461944001,714227,2020-01-31 07:10:57,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-XK2Q-BZMB-K4GP-6FDLD,4.0,0.0588
7716651701486455731,711575,2020-01-23 21:23:59,Ordinary Payment,S-LQNG-Q54P-23G9-GTPJM,S-XK2Q-BZMB-K4GP-6FDLD,5.0,0.0441
12422133672437919873,711417,2020-01-23 10:32:25,Ordinary Payment,S-L7YT-TZCW-99MB-94KTQ,S-XK2Q-BZMB-K4GP-6FDLD,3.0,0.0147
16293947079154475093,711199,2020-01-22 20:20:22,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-XK2Q-BZMB-K4GP-6FDLD,3.0,0.03675
8837784827278741998,711168,2020-01-22 18:03:31,Ordinary Payment,S-DWJH-9DE4-SYRJ-DFVZZ,S-XK2Q-BZMB-K4GP-6FDLD,8.0,0.0441
14462455755168225099,710523,2020-01-20 22:53:37,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-62RF-N29V-KTTR-9VN37,2.0,0.02205
6495597887655160872,710465,2020-01-20 18:41:34,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-XK2Q-BZMB-K4GP-6FDLD,3.0,0.0294
13195565075917543201,709260,2020-01-17 10:03:34,Ordinary Payment,S-XK2Q-BZMB-K4GP-6FDLD,S-KJJN-AJMR-LQAA-BEJ2C,21.0,0.0294
433110634669342915,709120,2020-01-17 00:39:12,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-XK2Q-BZMB-K4GP-6FDLD,13.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XK2Q-BZMB-K4GP-6FDLD,10.0,0.0441
