ID,Height,timestamp,Type,From,To,Amount,Fee
5294629653862496014,508976,2018-07-06 00:13:55,Ordinary Payment,S-EZVV-94Y4-QENR-BNH9R,S-4FM8-2MJ5-NL29-59A6S,1709.1372016,1.0
12313848226918190808,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.01507174,1.0
5908256187630401606,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.1151958,1.0
16970479683217971080,381888,2017-07-15 01:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.44857113,1.0
885529284408847995,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.14176477,1.0
10484895754809913303,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,2.88208196,1.0
8512408626285453731,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,3.23598813,1.0
6525372909705707234,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,15.05532138,1.0
14558896883607861036,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,3.39346239,1.0
11364573217754767537,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,2.09428744,1.0
9390388460049549060,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,6.43986256,1.0
18146961937664317789,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,32.51691949,1.0
18197005391202523452,378499,2017-07-05 13:43:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,5.53555499,1.0
8683887634651878341,378131,2017-07-04 13:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.34571073,1.0
15230735982238913695,378088,2017-07-04 10:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.42099351,1.0
1215540824517292610,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.70339665,1.0
1012153940706137602,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.8689614,1.0
11323218899628086151,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.14547942,1.0
13068661691723631783,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.44593291,1.0
1153411511111897550,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,4.34483532,1.0
16411304880683115898,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,20.62591139,1.0
16406042573186325687,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,11.86596761,1.0
12953949493071850066,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.65880515,1.0
17892776467542317460,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,1.69652084,1.0
1111950245460661034,376850,2017-06-30 23:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,1.07344977,1.0
3754172514851362,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.72851838,1.0
3356732538301361153,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,8.2541512,1.0
7155897917263991518,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,3.55827386,1.0
1999946080746052496,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.18166716,1.0
1956571510811846709,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,0.12111144,1.0
17310461176260639096,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,2.37374145,1.0
14774850669111735290,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,1.25595187,1.0
4124679828840096075,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,7.80203452,1.0
10360310269199941254,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,5.11571665,1.0
18001557575578574135,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,6.0339034,1.0
5563869369782943425,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,5.59705172,1.0
2343267845789960150,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,2.24187963,1.0
842329477749190781,369035,2017-06-09 03:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,15.36522336,1.0
9604965594824688605,368671,2017-06-08 02:55:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,11.36820257,1.0
4494040011929768119,368302,2017-06-07 01:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,2.40821458,1.0
8660313287214828410,367937,2017-06-06 01:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,9.69649203,1.0
14142231201722795254,367576,2017-06-05 01:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,18.92146443,1.0
2415936349119011004,367216,2017-06-04 01:33:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,5.08786659,1.0
12299151485036750288,355651,2017-05-02 16:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,31.39103559,1.0
1157064415292744844,355293,2017-05-01 16:43:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,6.88922828,1.0
6553637341075875222,354931,2017-04-30 16:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,8.00085085,1.0
15532155464142410517,354570,2017-04-29 16:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,15.14280402,1.0
2018289450933366865,354198,2017-04-28 15:00:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,42.44463977,1.0
8745758361165695212,353840,2017-04-27 14:49:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,586.26320739,1.0
345803201557381732,353562,2017-04-26 20:10:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,17.11163007,1.0
10477483953548276076,353193,2017-04-25 19:44:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,20.51174992,1.0
7048611575528064845,352835,2017-04-24 19:28:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,19.64578134,1.0
8616886653127482218,352467,2017-04-23 18:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,18.27574432,1.0
9988399710632644080,352109,2017-04-22 18:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,136.26089792,1.0
10470695445770026269,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,13.29475286,1.0
4430709665445233309,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,17.10860984,1.0
17133450194136889533,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,34.11870095,1.0
439616752975340030,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,21.54914712,1.0
10444361681268940819,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,54.70297785,1.0
7423202589756673310,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,102.08569952,1.0
8848907714721530694,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,13.08259872,1.0
15306599804042904286,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,35.18325739,1.0
4156236806021618714,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,5.19191738,1.0
5577561682181180852,348494,2017-04-12 16:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,55.70461573,1.0
13861247467531177682,348129,2017-04-11 16:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,10.8419282,1.0
12847027329044370961,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,6.42842825,1.0
11902525411358075825,347314,2017-04-09 09:01:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,6.47544404,1.0
8508111743282239150,346953,2017-04-08 08:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,16.77174341,1.0
14780163903082532383,346593,2017-04-07 08:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,29.71189566,1.0
4446540915149499625,346223,2017-04-06 08:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,29.18688982,1.0
8204128717669806042,345858,2017-04-05 07:49:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,29.49858662,1.0
12631875481220105003,345500,2017-04-04 07:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,64.99524178,1.0
1451736162580906596,345140,2017-04-03 07:49:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,27.26331465,1.0
481747282013314444,344782,2017-04-02 06:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EZVV-94Y4-QENR-BNH9R,11.82237102,1.0
987660707768162878,344416,2017-04-01 06:15:29,Reward Recipient Assignment,S-EZVV-94Y4-QENR-BNH9R,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7032014222065618421,344415,2017-04-01 06:12:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EZVV-94Y4-QENR-BNH9R,3.0,1.0
