ID,Height,timestamp,Type,From,To,Amount,Fee
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HN4U-UGBR-KCPX-955T2,1e-08,0.3381
15185308464987152651,380453,2017-07-11 01:17:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HN4U-UGBR-KCPX-955T2,6.0,1.0
15938722653162054809,377486,2017-07-02 17:50:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-HN4U-UGBR-KCPX-955T2,5.0,1.0
13303112064927104870,371796,2017-06-16 20:07:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HN4U-UGBR-KCPX-955T2,0.0108908,1.0
16842572566643046593,371419,2017-06-15 19:13:35,Reward Recipient Assignment,S-HN4U-UGBR-KCPX-955T2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6002430590366778083,371401,2017-06-15 17:53:43,Account Update,S-HN4U-UGBR-KCPX-955T2,,0.0,1.0
4955806130421356338,371400,2017-06-15 17:52:42,Reward Recipient Assignment,S-HN4U-UGBR-KCPX-955T2,S-E925-FACX-C2X8-49772,0.0,1.0
16769440497140706757,371399,2017-06-15 17:46:54,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-HN4U-UGBR-KCPX-955T2,2.0,1.0
17626602424682841148,371156,2017-06-15 01:33:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN4U-UGBR-KCPX-955T2,1.0,1.0
5809940239154404470,370748,2017-06-13 22:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HN4U-UGBR-KCPX-955T2,0.28506984,1.0
16811126011092260824,370350,2017-06-12 19:02:06,Reward Recipient Assignment,S-HN4U-UGBR-KCPX-955T2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15048216058938883116,370347,2017-06-12 18:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HN4U-UGBR-KCPX-955T2,1.0,1.0
