ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FMNA-7U3L-ZASY-7CQN2,1e-08,0.7056
6050093759023573833,486825,2018-05-04 23:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,13.04999999,1.0
4950283848820909381,473449,2018-03-28 13:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,51.37,1.0
9475957499152550111,464768,2018-03-04 06:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,50.8,1.0
5903689878093260570,461438,2018-02-22 22:48:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,201.11,1.0
10748758511592063080,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,63.02,1.0
17361744139775454399,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,50.39,1.0
14688843102404896356,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,51.46,1.0
3661262584892464171,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,52.36,1.0
16733563907462627533,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,57.89999999,1.0
969190804386394082,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,56.32,1.0
4665838256547445834,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,52.66,1.0
13872764828254640937,427851,2017-11-21 00:46:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,565.66999999,1.0
1662591963761153783,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,472.86,1.0
8741990619429750752,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,50.65,1.0
13496385459297600962,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,50.69,1.0
13765422607626604754,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,51.07,1.0
9241055263343017199,412097,2017-10-07 23:33:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,250.97,1.0
14934475548519960092,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,51.13,1.0
11529413608211707142,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,51.76,1.0
7899549933126049171,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,52.03999999,1.0
10257266740453389628,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,50.63,1.0
5905868962074444169,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,51.31,1.0
11549142925196226454,401701,2017-09-08 21:34:43,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FMNA-7U3L-ZASY-7CQN2,22.5,1.0
8751355663672449208,400627,2017-09-05 21:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,50.52,1.0
6449247082474250466,399746,2017-09-03 10:42:22,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FMNA-7U3L-ZASY-7CQN2,22.5,1.0
8548491747143536059,398656,2017-08-31 09:13:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,50.3,1.0
17123618887262237746,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,55.12,1.0
12539026220632252383,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,54.48999999,1.0
14518882457208863018,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-FMNA-7U3L-ZASY-7CQN2,22.85,1.0
5544501691756777943,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,64.0,1.0
11296924400750422853,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,33.0,1.0
17097297537321298614,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,134.94,1.0
15860192679651024128,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FMNA-7U3L-ZASY-7CQN2,60.41,1.0
10474668895576225406,391836,2017-08-12 07:15:15,Reward Recipient Assignment,S-FMNA-7U3L-ZASY-7CQN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1507087365142370762,389692,2017-08-06 07:32:03,Account Update,S-FMNA-7U3L-ZASY-7CQN2,,0.0,1.0
15510077429961308868,389669,2017-08-06 05:54:23,Reward Recipient Assignment,S-FMNA-7U3L-ZASY-7CQN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13518943013345399902,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-FMNA-7U3L-ZASY-7CQN2,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12322157729615754245,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FMNA-7U3L-ZASY-7CQN2,0.20586732,1.0
3187324629238143334,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FMNA-7U3L-ZASY-7CQN2,0.20586732,1.0
10773692624193758060,383185,2017-07-18 16:00:21,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FMNA-7U3L-ZASY-7CQN2,2.48970425,1.0
15129774901875630739,382827,2017-07-17 16:20:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FMNA-7U3L-ZASY-7CQN2,7.82163337,1.0
4184028273912058572,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-FMNA-7U3L-ZASY-7CQN2,5.86121936,1.0
12224300800726070707,381970,2017-07-15 06:54:29,Reward Recipient Assignment,S-FMNA-7U3L-ZASY-7CQN2,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16405573630347773609,381813,2017-07-14 19:51:49,Reward Recipient Assignment,S-FMNA-7U3L-ZASY-7CQN2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5134818556333750617,380513,2017-07-11 04:41:57,Reward Recipient Assignment,S-FMNA-7U3L-ZASY-7CQN2,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16561454496725697669,380176,2017-07-10 06:19:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FMNA-7U3L-ZASY-7CQN2,6.0,1.0
5860167946276114393,375332,2017-06-26 17:20:12,Ordinary Payment,S-FMNA-7U3L-ZASY-7CQN2,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
10140799555067271218,375324,2017-06-26 16:50:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FMNA-7U3L-ZASY-7CQN2,1.0,1.0
12354690872969185410,375323,2017-06-26 16:46:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FMNA-7U3L-ZASY-7CQN2,1.0,1.0
