ID,Height,timestamp,Type,From,To,Amount,Fee
10983398707535723516,780841,2020-08-04 08:30:26,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-4Y3L-HTP3-9HX5-2QU9P,39.49285,0.00735
2623347362043527432,742115,2020-04-18 07:57:30,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-JPH2-SB4U-5KM8-9LNLV,12.0,0.0441
6370726673171998477,741527,2020-04-16 16:46:08,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-2XUH-D4M9-4T5A-HYR8P,2.0,0.02205
1975703971497491868,740458,2020-04-13 16:24:16,Ordinary Payment,S-G6BF-8GSE-9UET-DQRNT,S-2XUH-D4M9-4T5A-HYR8P,13.0,0.0294
14096760128595265156,739619,2020-04-11 08:17:55,Ordinary Payment,S-6KWV-HB3K-EZYY-HJSPM,S-2XUH-D4M9-4T5A-HYR8P,10.0,0.05145
4033153647352551761,734412,2020-03-27 18:43:24,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-82GV-SSDV-9529-D4NV2,11.0,0.03675
10041420658760628107,733091,2020-03-24 02:07:42,Ordinary Payment,S-7B88-VURY-7VXS-CSECT,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.02205
14517830094029732885,733032,2020-03-23 21:57:03,Ordinary Payment,S-H8BQ-C4V9-9HAB-HDFUA,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.0588
14287854975457581231,731817,2020-03-20 12:38:22,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.0294
15679629001303159532,729474,2020-03-13 23:32:18,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-2XUH-D4M9-4T5A-HYR8P,1.0,0.05145
15761923229458625022,729352,2020-03-13 15:33:18,Ordinary Payment,S-PBB4-YD8A-BLJT-AES7V,S-2XUH-D4M9-4T5A-HYR8P,2.0,0.05145
12281834162447322653,727194,2020-03-07 14:24:07,Ordinary Payment,S-7A3B-WA2N-SGQG-DB4TQ,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.0588
12013974782740113918,726696,2020-03-06 04:36:45,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-2XUH-D4M9-4T5A-HYR8P,21.0,0.03675
16101419047458279020,724145,2020-02-28 01:30:06,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-UAVM-ED9R-E3CZ-EV6MA,11.0,0.0294
9123371423136268929,723910,2020-02-27 09:34:14,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-MKYZ-CE2D-XEGS-CP2MV,15.0,0.0441
8402110971285319852,723829,2020-02-27 04:26:49,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-2XUH-D4M9-4T5A-HYR8P,22.0,0.02205
10582173762362538037,723313,2020-02-25 17:37:10,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-3DWA-VVD7-BVU5-E9GY2,2.0,0.0294
8598531998109817354,720178,2020-02-16 23:20:41,Ordinary Payment,S-3G6V-99L8-6DVR-CVQB2,S-2XUH-D4M9-4T5A-HYR8P,4.0,0.0294
10034880818390076368,719109,2020-02-13 23:38:09,Ordinary Payment,S-UGUM-DCN9-5DDX-2K6XB,S-2XUH-D4M9-4T5A-HYR8P,2.0,0.02205
1135992790587313159,717639,2020-02-09 20:16:18,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-BW92-L24F-CT8J-8VDCM,6.0,0.02205
32897693726426535,717601,2020-02-09 17:46:46,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-2XUH-D4M9-4T5A-HYR8P,6.0,0.03675
7064608712477789660,717012,2020-02-08 02:25:54,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-RXQV-C9C6-F4FH-D4WKR,5.0,0.0147
9440180043903529818,716304,2020-02-06 02:47:25,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-P3K6-TXFS-G2D8-2TZJT,1.0,0.05145
7312204258791549130,716064,2020-02-05 10:57:29,Ordinary Payment,S-5GCN-5X88-NZTF-9343W,S-2XUH-D4M9-4T5A-HYR8P,3.0,0.05145
3371835157981611255,714885,2020-02-02 03:50:30,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-VFJL-478X-8ADL-9R548,1.0,0.0441
17762227821676797389,714867,2020-02-02 02:30:19,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-UBUB-RV2X-K4XT-9FY6H,9.0,0.0147
11490892833663062276,714286,2020-01-31 11:40:42,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-347S-B2B9-5N5R-DBZ75,6.0,0.03675
6603332235860986260,713204,2020-01-28 10:23:55,Ordinary Payment,S-36RE-2LHB-XBGS-7W7P3,S-2XUH-D4M9-4T5A-HYR8P,6.0,0.0588
13764970465967609282,712942,2020-01-27 17:03:28,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-2XUH-D4M9-4T5A-HYR8P,11.0,0.05145
6826160420556527296,712832,2020-01-27 09:49:07,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-HG6Q-6GAA-E75K-CJDEY,1.0,0.0441
4695108712291716347,711760,2020-01-24 09:51:59,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-2XUH-D4M9-4T5A-HYR8P,2.0,0.02205
2243278262251246390,711452,2020-01-23 12:48:35,Ordinary Payment,S-SDZE-4HSM-YXAV-C2R62,S-2XUH-D4M9-4T5A-HYR8P,1.0,0.02205
10782561229207833309,711264,2020-01-23 00:33:14,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-GTY6-58JR-KQ9W-5WB6M,1.0,0.03675
14078436989263625597,711073,2020-01-22 11:44:48,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-SNK5-NH7L-BFHX-G85HG,7.0,0.05145
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2XUH-D4M9-4T5A-HYR8P,10.0,0.05145
