ID,Height,timestamp,Type,From,To,Amount,Fee
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WQYS-TWJK-CT96-82LPU,1e-08,0.63945
9689582223035798220,475750,2018-04-04 00:14:54,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12999122026939202680,468911,2018-03-15 20:48:18,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10881643850217601282,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQYS-TWJK-CT96-82LPU,3.81104627,1.0
7256433031797697107,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQYS-TWJK-CT96-82LPU,1.26614726,1.0
5328963412364725599,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQYS-TWJK-CT96-82LPU,4.31162642,1.0
9335438053393600750,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WQYS-TWJK-CT96-82LPU,2.77128562,1.0
12540842773387757305,452488,2018-01-28 22:31:39,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7821634352043985864,452481,2018-01-28 22:01:10,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10432741480940806369,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQYS-TWJK-CT96-82LPU,1e-07,1.0
7169020437844929342,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WQYS-TWJK-CT96-82LPU,1e-07,1.0
6537444954002108405,439243,2017-12-22 21:25:19,Ordinary Payment,S-WQYS-TWJK-CT96-82LPU,S-V4U6-CURD-SPRH-6JYCR,462.0,1.0
4277808499279048829,437458,2017-12-17 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,51.11,1.0
12084897704772135095,417060,2017-10-21 20:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,50.22,1.0
5762604210529524320,397194,2017-08-27 06:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,40.27,1.0
1310271257672860981,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,39.27,1.0
279270988815683894,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WQYS-TWJK-CT96-82LPU,9.0,1.0
2527634225988389826,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,10.0,1.0
4248230251943260974,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,5.0,1.0
2577984928589887328,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,6.50999999,1.0
5020486192970772648,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,51.85,1.0
7879588077598222827,385532,2017-07-25 16:36:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQYS-TWJK-CT96-82LPU,0.0,1.0
16311743258071969692,385236,2017-07-24 21:12:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQYS-TWJK-CT96-82LPU,0.0,1.0
15259475697402798135,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQYS-TWJK-CT96-82LPU,0.0,1.0
7501987931384711666,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQYS-TWJK-CT96-82LPU,0.0,1.0
11911242872581541483,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WQYS-TWJK-CT96-82LPU,0.0,1.0
9063074843296780742,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,13.13999999,1.0
17371289324161667017,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,11.14999999,1.0
4600091945141831905,379375,2017-07-08 00:43:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,10.27999999,1.0
12449277850014821126,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,14.00999999,1.0
15940365121625355826,377383,2017-07-02 10:55:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,30.92,1.0
11684977344613789728,376862,2017-07-01 00:03:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,30.02,1.0
14905196530039796972,376490,2017-06-29 23:24:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,34.56,1.0
16411074413459885962,375807,2017-06-28 01:06:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,11.70999999,1.0
16495718024721379996,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,12.18999999,1.0
17742962300829764261,375384,2017-06-26 20:50:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,15.55,1.0
5803800146316935142,375023,2017-06-25 20:46:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,11.38999999,1.0
15384985137156005325,374851,2017-06-25 09:10:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WQYS-TWJK-CT96-82LPU,10.35,1.0
7480702671693803909,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14092987732140285044,374225,2017-06-23 15:05:35,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5970328124415157311,374218,2017-06-23 14:25:16,Ordinary Payment,S-WQYS-TWJK-CT96-82LPU,S-V4U6-CURD-SPRH-6JYCR,200.0,1.0
17277489757843529527,371159,2017-06-15 01:41:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,100.55,1.0
2538906065381482518,361940,2017-05-20 07:20:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,103.1,1.0
16663372788132159020,358893,2017-05-11 18:38:33,Ordinary Payment,S-WQYS-TWJK-CT96-82LPU,S-V4U6-CURD-SPRH-6JYCR,1540.0,1.0
30849791962961660,356278,2017-05-04 10:45:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,771.65,1.0
17397237487807436899,355804,2017-05-03 03:06:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,76.02,1.0
5251714450727339245,352762,2017-04-24 14:26:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,74.47,1.0
10494272073435023871,350345,2017-04-17 20:15:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,70.19,1.0
16125602216018438839,345870,2017-04-05 08:19:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,70.22,1.0
5366063486126228137,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,2.0,1.0001
2727050556647881456,343340,2017-03-29 06:04:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,97.05,1.0
15582005466271319920,339806,2017-03-19 09:01:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,42.41999999,1.0
17917996761669769262,339247,2017-03-17 19:28:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,41.56,1.0
1589498311921319540,337879,2017-03-14 00:02:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,46.18,1.0
8454217867802163442,336401,2017-03-09 21:05:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.5,1.0
2336084516695292590,335821,2017-03-08 06:01:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,41.15999999,1.0
16988673402565032229,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,1.0,1.0
10053860690253803661,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,1.0,3.0
16399671274112316555,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,2.0,2.0
7388572629173854869,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,3.0,3.0
10546569267072615425,334594,2017-03-04 19:47:39,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3351511417422664159,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,3.0,1.0
5238246422051007033,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,3.0,3.0
279362348386487916,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,20.0,1.0
5998986405239594750,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,2.0,1.0
18192238675905244520,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,5.0,2.0
1750646041729708962,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,6.0,5.0
889815058677919493,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,5.0,5.0
10055028203775099608,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,12.0,2.0
8620076461609888178,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,2.0,2.0
15120099756119666847,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,2.0,2.0
14171572140549606259,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,4.0,4.0
12480920604722085280,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WQYS-TWJK-CT96-82LPU,2.0,1.0
2161816849153368724,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,2.0,1.0
10072290847134810232,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,2.0,1.0
688447527411063959,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,2.0,1.0
9436722291011290856,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,5.0,2.0
10804247048104934965,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,5.0,2.0
454592396889469814,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,11.0,2.0
7289801586319655773,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,14.0,2.0
6516757051888742833,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,8.0,2.0
8193832331505075804,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,10.0,2.0
15335462516811474539,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,2.0,2.0
8751745849675812169,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,3.0,2.0
12939354398530532222,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,10.0,6.0
5081727886697220083,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,6.0,6.0
6318161986245009297,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,2.41797875,1.0
8482126811402273360,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,5.0,1.0
5091831303032006601,328919,2017-02-16 22:48:32,Ordinary Payment,S-WQYS-TWJK-CT96-82LPU,S-V4U6-CURD-SPRH-6JYCR,2540.0,1.0
8449884931158416271,328655,2017-02-16 05:19:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,3.41826981,1.0
6184067583724236297,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,5.0,1.0
1014697962225795511,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,12.0,1.0
2299338229581676652,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,7.0,3.0
12009786452099428442,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,10.0,3.0
16429581431704219520,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,0.88960826,1.0
14151502088418552776,328443,2017-02-15 14:43:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,1.98476342,1.0
16897735219101490834,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,10.0,3.0
6883082489891126618,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,20.0,1.0
15943962328688803455,328038,2017-02-14 11:24:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,4.04663544,1.0
3638277599284208535,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQYS-TWJK-CT96-82LPU,10.0,1.0
15984170729484868258,327645,2017-02-13 09:11:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,3.09630014,1.0
13869243159902242094,327282,2017-02-12 08:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,13.66419861,1.0
7551412655406804277,326920,2017-02-11 08:26:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,17.55366669,1.0
18378930817212759309,326484,2017-02-10 03:10:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,5.76788066,1.0
18286595879958265014,326126,2017-02-09 03:09:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,7.47303629,1.0
16203877957690898942,325766,2017-02-08 02:42:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,8.24509217,1.0
8409804760410984449,325397,2017-02-07 02:32:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WQYS-TWJK-CT96-82LPU,4.54778333,1.0
14761220540071846402,324980,2017-02-05 22:29:07,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
174476469268013200,324877,2017-02-05 15:30:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WQYS-TWJK-CT96-82LPU,47.47,1.0
12814609414392321949,324142,2017-02-03 14:21:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WQYS-TWJK-CT96-82LPU,6.5,1.0
12551475279211703580,324089,2017-02-03 11:06:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WQYS-TWJK-CT96-82LPU,8.61999999,1.0
15664160805981444699,323315,2017-02-01 06:23:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WQYS-TWJK-CT96-82LPU,22.26,1.0
5971630191512330491,323055,2017-01-31 13:02:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WQYS-TWJK-CT96-82LPU,73.46,1.0
16059990707288483079,322545,2017-01-30 03:05:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WQYS-TWJK-CT96-82LPU,9.4,1.0
471793843846458172,322441,2017-01-29 20:31:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-WQYS-TWJK-CT96-82LPU,12.46,1.0
5304461121228041243,322350,2017-01-29 14:15:01,Reward Recipient Assignment,S-WQYS-TWJK-CT96-82LPU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4017585454738055815,322034,2017-01-28 16:55:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,41.40999999,1.0
4415458220338935010,320310,2017-01-23 21:18:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.20791678,1.0
13048261354887936250,318902,2017-01-19 22:26:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,70.33,1.0
16355073844056968784,318527,2017-01-18 20:43:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,75.23,1.0
6644940320279980017,317862,2017-01-17 00:14:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,43.66,1.0
12868419965905824013,316602,2017-01-13 12:04:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,47.94,1.0
14337404238772731367,314975,2017-01-08 22:54:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,42.59999999,1.0
8531737686020992943,312334,2017-01-01 13:30:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.35999999,1.0
10662776677420390805,309918,2016-12-25 19:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.21,1.0
4990305825504135870,308828,2016-12-22 18:20:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.13,1.0
4022081588220723239,307987,2016-12-20 10:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,77.38,1.0
7905401407183201604,307715,2016-12-19 15:46:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,199.72,1.0
15644824427893789579,307506,2016-12-19 01:34:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,41.29999999,1.0
7283591182602701778,305053,2016-12-12 04:41:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,61.2,1.0
6734819139500051368,304332,2016-12-10 04:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.36999999,1.0
18429548257671580994,302593,2016-12-05 07:49:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.15,1.0
2345284962458055653,301944,2016-12-03 12:21:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,80.04,1.0
6968623390466574045,301304,2016-12-01 17:31:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,49.36,1.0
14783912802442175024,300025,2016-11-28 03:46:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.98,1.0
1038212409751983021,297994,2016-11-22 11:10:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.44,1.0
5982862322614435004,296688,2016-11-18 19:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,41.87,1.0
2333448629272083924,295378,2016-11-15 04:14:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,118.5,1.0
6237927145870690654,295047,2016-11-14 05:31:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,42.09999999,1.0
16579558167027248849,294125,2016-11-11 15:39:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,51.65,1.0
4276809797553087585,293299,2016-11-09 08:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,40.72,1.0
15517833865899231491,292601,2016-11-07 09:33:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,84.91999999,1.0
17057063596605959062,291872,2016-11-05 08:40:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,91.79,1.0
3339430504576280119,291298,2016-11-03 17:43:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,24.62,1.0
10844882743891740501,291151,2016-11-03 07:52:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,22.86999999,1.0
1856016814025577400,290741,2016-11-02 04:06:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,21.34,1.0
6468392585980630736,290450,2016-11-01 08:54:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,22.52999999,1.0
6449423799106363852,290011,2016-10-31 03:28:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,21.97999999,1.0
17529357292229611814,289933,2016-10-30 22:35:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,24.04,1.0
10157717235881580366,289822,2016-10-30 15:33:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,21.23,1.0
1023365698487032181,289736,2016-10-30 06:20:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,49.38,1.0
11467132599235808861,289332,2016-10-29 03:19:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,25.19,1.0
7895927354549589573,288726,2016-10-27 10:28:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,22.28,1.0
8217119086548236581,288461,2016-10-26 16:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,20.22,1.0
15845418208409374175,288047,2016-10-25 12:37:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,21.24,1.0
1990815598415833381,288019,2016-10-25 10:48:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,30.60999999,1.0
15162340938077637277,287609,2016-10-24 07:10:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,22.41,1.0
7255926517677359932,287361,2016-10-23 14:35:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,23.51999999,1.0
7628615816222156387,287221,2016-10-23 05:22:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,20.64999999,1.0
13837312343288636179,287084,2016-10-22 20:04:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WQYS-TWJK-CT96-82LPU,20.0,1.0
17358479816251485268,287020,2016-10-22 15:43:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,27.76,1.0
987972751513463902,287016,2016-10-22 15:33:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-WQYS-TWJK-CT96-82LPU,20.15,1.0
