ID,Height,timestamp,Type,From,To,Amount,Fee
10366345320657212979,401398,2017-09-08 00:54:18,Ordinary Payment,S-ZAAZ-KKEE-9HNU-34HTY,S-HPLS-84GD-L4P9-H34E6,6799.0,1.0
3976977610189580915,401230,2017-09-07 13:56:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAAZ-KKEE-9HNU-34HTY,6800.0,1.0
17649213806572054255,397098,2017-08-27 00:22:27,Ordinary Payment,S-ZAAZ-KKEE-9HNU-34HTY,S-HPLS-84GD-L4P9-H34E6,7199.0,1.0
5779256158283811207,397091,2017-08-26 23:40:04,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAAZ-KKEE-9HNU-34HTY,7200.0,1.0
879137764307448326,396653,2017-08-25 18:14:11,Ordinary Payment,S-ZAAZ-KKEE-9HNU-34HTY,S-HPLS-84GD-L4P9-H34E6,14599.0,1.0
9269035835705893431,396600,2017-08-25 14:51:10,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAAZ-KKEE-9HNU-34HTY,14600.0,1.0
18037517170084167999,395554,2017-08-22 16:47:56,Ordinary Payment,S-ZAAZ-KKEE-9HNU-34HTY,S-HPLS-84GD-L4P9-H34E6,60015.46259962,1.0
3986568134770248260,395302,2017-08-21 23:42:35,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ZAAZ-KKEE-9HNU-34HTY,50000.0,1.0
11889059314709678493,394792,2017-08-20 13:40:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZAAZ-KKEE-9HNU-34HTY,10016.46259962,2.0
12346964001680890775,394790,2017-08-20 13:28:20,Account Update,S-ZAAZ-KKEE-9HNU-34HTY,,0.0,1.0
1352120732559310284,394789,2017-08-20 13:26:43,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ZAAZ-KKEE-9HNU-34HTY,1.0,1.0
