ID,Height,timestamp,Type,From,To,Amount,Fee
4199249840893184526,794933,2020-09-12 13:19:25,Ordinary Payment,S-XMRT-ABQF-PJLC-7PJRF,S-M5LS-UG54-GRXT-CVC69,10000.0,0.08085
6125466896159045875,794922,2020-09-12 12:32:36,Ordinary Payment,S-XMRT-ABQF-PJLC-7PJRF,S-M5LS-UG54-GRXT-CVC69,32105.0,0.0882
18286873921247141952,793740,2020-09-09 05:45:59,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XMRT-ABQF-PJLC-7PJRF,11098.0,1.0
16999554992035957307,791720,2020-09-03 15:03:37,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-XMRT-ABQF-PJLC-7PJRF,15200.0,0.03675
3945212526602359557,790492,2020-08-31 05:01:19,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XMRT-ABQF-PJLC-7PJRF,9558.72093487,1.0
9094811902946739621,790242,2020-08-30 12:19:44,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-XMRT-ABQF-PJLC-7PJRF,0.0,0.1
17420342460229592323,789994,2020-08-29 20:40:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XMRT-ABQF-PJLC-7PJRF,22514.32217203,1.0
7272793237169469949,789820,2020-08-29 09:27:01,Ordinary Payment,S-XMRT-ABQF-PJLC-7PJRF,S-GH7A-GDMN-7SAY-A5FPE,10000.0,0.06615
6594202692960692739,789815,2020-08-29 08:56:21,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-XMRT-ABQF-PJLC-7PJRF,0.0,0.1
4897865233635953382,789814,2020-08-29 08:51:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XMRT-ABQF-PJLC-7PJRF,17370.1511805,1.0
7719528687690869295,789789,2020-08-29 05:38:18,Ordinary Payment,S-XMRT-ABQF-PJLC-7PJRF,S-GH7A-GDMN-7SAY-A5FPE,5200.0,0.03675
491697336003143877,789785,2020-08-29 05:23:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XMRT-ABQF-PJLC-7PJRF,4996.32316701,1.0
12775238699229122159,789783,2020-08-29 05:17:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-XMRT-ABQF-PJLC-7PJRF,219.0,1.0
8856355540385211546,789765,2020-08-29 04:01:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-XMRT-ABQF-PJLC-7PJRF,0.0,0.0441
