ID,Height,timestamp,Type,From,To,Amount,Fee
5995471807781721095,306012,2016-12-14 21:30:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,0.09498361,1.0
10381064475385665678,305629,2016-12-13 19:47:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,7.77905517,1.0
3575014414154572541,305256,2016-12-12 18:58:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,5.86387652,1.0
7530406378649568673,304881,2016-12-11 17:59:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,8.45825553,1.0
1935477676092731849,304520,2016-12-10 17:27:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,1.71425182,1.0
14865589701555192178,304516,2016-12-10 17:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,0.15496128,1.0
1514175566644319299,304479,2016-12-10 14:50:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,0.23353456,1.0
12178818565797262388,304447,2016-12-10 12:50:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,0.6800754,1.0
12295344037065144528,304076,2016-12-09 11:36:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,5.0454333,1.0
11215162831296315321,303718,2016-12-08 11:15:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,8.79860841,1.0
3212671339990090164,303360,2016-12-07 11:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,5.18267349,1.0
3128707338086628727,303002,2016-12-06 11:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,6.80701925,1.0
15354470517391648572,302643,2016-12-05 11:22:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,10.53806031,1.0
7544224719879464218,302275,2016-12-04 10:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,5.8270327,1.0
9784920398030192546,301914,2016-12-03 10:35:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,0.7233773,1.0
9604514362025203674,301042,2016-11-30 23:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,2.68365895,1.0
13988932008253657139,300683,2016-11-29 23:48:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,7.11452444,1.0
1673324004809143138,300323,2016-11-28 23:39:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,11.24282335,1.0
5706682726569752007,300168,2016-11-28 13:23:04,Ordinary Payment,S-UGNA-4H4U-TEQY-G8HWG,S-DVUC-XXLA-DU7K-EYHJ8,113.7682038,1.0
14041257028244430016,299935,2016-11-27 21:48:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,5.6487996,1.0
8053945601467225005,299572,2016-11-26 21:20:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,6.67531651,1.0
16631307673598231271,299206,2016-11-25 20:47:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,4.17457795,1.0
88259918422775865,298843,2016-11-24 20:03:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,40.14360043,1.0
8542039029830457317,298479,2016-11-23 19:26:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,5.06833934,1.0
13471527313764499326,298117,2016-11-22 19:06:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,1.88399048,1.0
14297721132549280099,297758,2016-11-21 19:32:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,2.7113723,1.0
5271250207597367160,297396,2016-11-20 19:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,3.661229,1.0
4932626030618620940,297039,2016-11-19 19:04:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,4.31797818,1.0
14168687654873646092,296676,2016-11-18 18:34:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,3.01794114,1.0
15263711270668907032,296306,2016-11-17 18:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,3.33898278,1.0
10647022427688257386,295940,2016-11-16 17:22:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,11.03176333,1.0
8359730608264170387,295583,2016-11-15 17:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,17.12330699,1.0
13183533072478539433,295209,2016-11-14 16:49:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UGNA-4H4U-TEQY-G8HWG,2.97100577,1.0
16407458831957307408,294838,2016-11-13 15:23:56,Reward Recipient Assignment,S-UGNA-4H4U-TEQY-G8HWG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11689871717162670829,294833,2016-11-13 15:03:17,Reward Recipient Assignment,S-UGNA-4H4U-TEQY-G8HWG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14543968216265308819,290798,2016-11-02 08:14:47,Account Update,S-UGNA-4H4U-TEQY-G8HWG,,0.0,1.0
10597957548010464884,290796,2016-11-02 08:11:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UGNA-4H4U-TEQY-G8HWG,5.0,1.0
5915322564704990225,290796,2016-11-02 08:11:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UGNA-4H4U-TEQY-G8HWG,5.0,1.0
