ID,Height,timestamp,Type,From,To,Amount,Fee
11152313446404068021,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2Z98-XJU6-A2UA-FDKZP,2.19e-06,0.0735
11211834043661050835,643817,2019-07-18 08:01:22,Ordinary Payment,S-VPCK-Y4Y6-R6HU-FF6FR,S-2Z98-XJU6-A2UA-FDKZP,0.5,0.1
7127902826785827147,632908,2019-06-17 19:21:16,Ordinary Payment,S-XCDU-B3KB-LZGL-7Z57G,S-2Z98-XJU6-A2UA-FDKZP,2.0,0.1
4859008980230869641,516626,2018-07-27 10:26:06,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2Z98-XJU6-A2UA-FDKZP,0.0,1.0
6467509366272644551,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2Z98-XJU6-A2UA-FDKZP,0.0,1.0
12711548741319866389,499300,2018-06-08 21:40:21,Ordinary Payment,S-UFMX-K3EH-V332-5RCX2,S-2Z98-XJU6-A2UA-FDKZP,1e-08,1.0
16220619222586525436,484532,2018-04-28 14:06:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2Z98-XJU6-A2UA-FDKZP,0.0,1.0
15771165735366492678,383816,2017-07-20 14:18:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2Z98-XJU6-A2UA-FDKZP,0.0,1.0
18060085821491322911,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2Z98-XJU6-A2UA-FDKZP,0.0,1.0
847992695368788332,99956,2015-05-18 01:06:17,Contract Payment,S-E5B2-S2ES-EZMH-DEESV,S-2Z98-XJU6-A2UA-FDKZP,4995.0,0.0
3217957942821295904,99955,2015-05-18 01:02:12,Ordinary Payment,S-2Z98-XJU6-A2UA-FDKZP,S-E5B2-S2ES-EZMH-DEESV,20.0,1.0
3194645978093531504,99846,2015-05-17 17:21:56,Contract Payment,S-M4MU-ZTFK-K9EX-HE8ZX,S-2Z98-XJU6-A2UA-FDKZP,5015.0,0.0
14980893619387054400,99845,2015-05-17 17:20:23,Ordinary Payment,S-2Z98-XJU6-A2UA-FDKZP,S-M4MU-ZTFK-K9EX-HE8ZX,20.0,1.0
5046843398719522740,99845,2015-05-17 17:20:23,Ordinary Payment,S-2Z98-XJU6-A2UA-FDKZP,S-M4MU-ZTFK-K9EX-HE8ZX,20.0,1.0
3522018230357647544,99775,2015-05-17 13:11:02,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-2Z98-XJU6-A2UA-FDKZP,10000.0,2.0
6780039470375535644,62284,2015-02-01 16:59:51,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-2Z98-XJU6-A2UA-FDKZP,199.0,1.0
1739359177843254622,60871,2015-01-28 18:20:30,Ordinary Payment,S-2Z98-XJU6-A2UA-FDKZP,S-KBGD-MTM5-F3RF-9JP6Z,620.0,1.0
5777733202686622705,60778,2015-01-28 11:50:04,Ordinary Payment,S-4UZR-EZ88-YR2G-HAYMT,S-2Z98-XJU6-A2UA-FDKZP,120.0,1.0
6350534158420267466,59783,2015-01-25 17:53:17,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-2Z98-XJU6-A2UA-FDKZP,500.0,1.0
17559998537816121590,59762,2015-01-25 15:53:09,Ordinary Payment,S-2Z98-XJU6-A2UA-FDKZP,S-KBGD-MTM5-F3RF-9JP6Z,2480.0,1.0
9192603983782913483,59761,2015-01-25 15:50:12,Deploy Contract,S-2Z98-XJU6-A2UA-FDKZP,,0.0,10.0
17552185147476554051,59749,2015-01-25 14:54:00,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-2Z98-XJU6-A2UA-FDKZP,2000.0,15.0
1465265348975193790,59667,2015-01-25 09:27:11,Account Update,S-2Z98-XJU6-A2UA-FDKZP,,0.0,1.0
2131268370389651886,59665,2015-01-25 09:21:03,Ordinary Payment,S-NUFU-7PX7-KHVM-7EMNC,S-2Z98-XJU6-A2UA-FDKZP,500.0,1.0
