ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EV9P-XF99-F6ZJ-44K9K,1e-08,0.2499
1285126881226477375,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV9P-XF99-F6ZJ-44K9K,2.0,1.0001
16937852879229125131,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,1.0,1.0
5377072523762683332,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,1.0,3.0
16717289405171430241,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,2.0,2.0
8653899209832769029,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,3.0,3.0
5026750170857596071,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,2.0,2.0
12002373075745097830,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,2.0,2.0
17654237685787639025,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,3.0,1.0
11778881331653290219,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,3.0,3.0
13595482842281603701,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,20.0,1.0
15021862592898351356,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,2.0,1.0
15353430402956920814,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,5.0,2.0
7364313501668681371,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,6.0,5.0
16002644893900718098,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,5.0,5.0
15902308640316137538,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,2.0,2.0
15856401497120922510,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,4.0,4.0
5148334455580797603,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EV9P-XF99-F6ZJ-44K9K,2.0,1.0
16048447335617385351,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EV9P-XF99-F6ZJ-44K9K,10.0,2.0
18061416081531853247,329093,2017-02-17 10:28:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EV9P-XF99-F6ZJ-44K9K,3.0,1.0
11303428458427430684,83013,2015-03-31 15:38:13,Ordinary Payment,S-EV9P-XF99-F6ZJ-44K9K,S-J5XR-PN4N-574E-95WY2,1525.2649,1.0
15476814291744650330,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EV9P-XF99-F6ZJ-44K9K,1.0,1.0
1179929954834574971,82356,2015-03-29 19:36:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EV9P-XF99-F6ZJ-44K9K,3.6504,1.0
10557432362420230438,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EV9P-XF99-F6ZJ-44K9K,3.7925,1.0
15030085108262169273,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EV9P-XF99-F6ZJ-44K9K,3.785,1.0
6050653882857960997,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EV9P-XF99-F6ZJ-44K9K,4.527,1.0
7932312573979619329,80152,2015-03-23 15:41:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-EV9P-XF99-F6ZJ-44K9K,7.51,1.0
16939456644951577469,80107,2015-03-23 12:52:32,Ordinary Payment,S-EV9P-XF99-F6ZJ-44K9K,S-EV9P-XF99-F6ZJ-44K9K,1.0,1.0
5060254859605222987,80090,2015-03-23 11:39:30,Ordinary Payment,S-J5XR-PN4N-574E-95WY2,S-EV9P-XF99-F6ZJ-44K9K,1499.0,1.0
9335632755299239197,72167,2015-03-01 08:10:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV9P-XF99-F6ZJ-44K9K,4.0,1.0
12505883561035939300,64008,2015-02-06 12:46:00,Ordinary Payment,S-EV9P-XF99-F6ZJ-44K9K,S-CVFV-YFH8-WXYZ-CJVVV,2016.0,2.0
11169895255149652190,63630,2015-02-05 11:34:15,Ordinary Payment,S-EV9P-XF99-F6ZJ-44K9K,S-YNPV-UA52-9ZF4-E854J,3.0,1.0
6573386007652368635,63593,2015-02-05 09:01:32,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-EV9P-XF99-F6ZJ-44K9K,2020.0,2.0
9997971640069879004,63587,2015-02-05 08:32:15,Arbitrary Message,S-EV9P-XF99-F6ZJ-44K9K,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
9180422797651904200,63585,2015-02-05 08:14:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EV9P-XF99-F6ZJ-44K9K,3.0,1.0
