ID,Height,timestamp,Type,From,To,Amount,Fee
11214290247389488245,780506,2020-08-03 10:11:32,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-4Y3L-HTP3-9HX5-2QU9P,10.25765,0.00735
479718424384904663,741637,2020-04-16 23:56:01,Ordinary Payment,S-G56R-HBSK-3TQC-74ABS,S-3Q6S-JC6Q-TSCM-2X6DA,9.0,0.03675
6557157812161968955,741533,2020-04-16 17:04:17,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-6KBB-ESL4-NG8P-GAP6R,1.0,0.0294
2555952305114120389,740762,2020-04-14 13:23:18,Ordinary Payment,S-3ZZT-7XRL-MUKU-GASW2,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.03675
4251982584421999637,740491,2020-04-13 19:09:05,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-ZA8S-NJXE-S8CH-2EBFR,1.0,0.0588
12495157177302280729,737676,2020-04-05 21:42:18,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-JL8E-8RZ2-LRX7-3NZ9W,1.0,0.05145
975166005992309783,735659,2020-03-31 06:21:26,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-3Q6S-JC6Q-TSCM-2X6DA,2.0,0.0441
3053689581194114478,734016,2020-03-26 16:17:41,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-2U2Y-A43M-C3BG-GLKJ4,11.0,0.05145
5772556476779275155,733498,2020-03-25 05:17:13,Ordinary Payment,S-JP49-CRJE-B2X6-4JMMH,S-3Q6S-JC6Q-TSCM-2X6DA,6.0,0.0441
9000954434773283844,731648,2020-03-20 01:27:26,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-3Q6S-JC6Q-TSCM-2X6DA,5.0,0.0588
5715567043199031828,731264,2020-03-18 23:31:37,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-3QZ6-KHKN-W8UG-3PLLW,1.0,0.03675
10555329865791149003,731022,2020-03-18 07:18:18,Ordinary Payment,S-L4SM-DNR6-Z6C2-F6LSE,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.0147
12651203218723632551,730981,2020-03-18 04:34:50,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-7X97-VVLL-H799-ADDHK,1.0,0.0147
7977017191286386611,730507,2020-03-16 20:53:36,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.0294
16816143144952864091,730083,2020-03-15 16:44:47,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-BBEU-RERK-ZSV7-9TN6X,3.0,0.0588
10499922614530285825,729843,2020-03-15 00:07:53,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-MYF5-354R-J2NP-EFU2M,2.0,0.03675
6038916395353134430,729408,2020-03-13 19:07:13,Ordinary Payment,S-GEZ9-G43T-LS29-8N47A,S-3Q6S-JC6Q-TSCM-2X6DA,5.0,0.0441
17829784971551545152,725479,2020-03-02 19:01:04,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.00735
10660492827886055412,725128,2020-03-01 19:14:29,Ordinary Payment,S-TXUD-JTZY-5JVN-GYSUV,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.02205
6211231712227470094,724139,2020-02-28 00:57:31,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-6XV2-E9PR-B3TK-7Y96T,2.0,0.0441
14120825990184010160,724008,2020-02-27 16:20:47,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-ZPA2-DCVE-RKAW-CCD7P,6.0,0.03675
6782699586175547491,723666,2020-02-26 17:35:28,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-WQ3G-NGXG-DBAJ-C774L,3.0,0.0294
16515974032165060285,723446,2020-02-26 03:05:56,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-3Q6S-JC6Q-TSCM-2X6DA,9.0,0.03675
13302877947398976321,721751,2020-02-21 08:55:38,Ordinary Payment,S-KVD7-LHLN-9D5B-9LEPG,S-3Q6S-JC6Q-TSCM-2X6DA,2.0,0.0147
411604565029188438,721653,2020-02-21 02:26:30,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-PBK6-FQLS-43VB-7WYGD,1.0,0.00735
4756226924778255973,721644,2020-02-21 01:24:11,Ordinary Payment,S-HW3M-BW5Z-S9NE-DEFN9,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.03675
10817281717282438815,721121,2020-02-19 14:28:02,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-JLAR-BLQS-B3UL-4U8HN,11.0,0.0441
18341563859760582724,720569,2020-02-18 01:17:58,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.03675
7267136015184240900,720442,2020-02-17 16:38:14,Ordinary Payment,S-U538-ZEPR-2GX7-2ASQK,S-3Q6S-JC6Q-TSCM-2X6DA,1.0,0.0294
2778378653276271594,719941,2020-02-16 07:04:40,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-CP7V-XH68-2TNQ-CRXUF,11.0,0.03675
6195465060019822607,719854,2020-02-16 01:08:26,Ordinary Payment,S-RU8T-YVTN-PTJ9-DPF5N,S-3Q6S-JC6Q-TSCM-2X6DA,10.0,0.02205
2056506139772740924,719193,2020-02-14 05:29:33,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-VWUG-VEZT-AZ6T-FQ9J2,4.0,0.03675
7606908687600385587,718798,2020-02-13 02:38:53,Ordinary Payment,S-QM3K-HCCM-ZJJS-AV2SB,S-3Q6S-JC6Q-TSCM-2X6DA,2.0,0.0294
4294366024540221455,718588,2020-02-12 12:23:17,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-3Q6S-JC6Q-TSCM-2X6DA,12.0,0.0588
15842924469084007338,717152,2020-02-08 11:42:39,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-59MF-BARK-46CA-52SYL,4.0,0.05145
2268456748801252155,716181,2020-02-05 18:31:38,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-B3TQ-DJNL-8HY3-87JRH,1.0,0.0294
10262833491498070754,715214,2020-02-03 01:39:58,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-2D46-RD3Z-JWX4-3B8RS,11.0,0.05145
1853909199114009402,714639,2020-02-01 10:42:54,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-FSBZ-V3V5-LE77-3AAPD,8.0,0.02205
17312847940578003989,714210,2020-01-31 06:12:39,Ordinary Payment,S-2MWR-PELF-SSX9-39XZA,S-3Q6S-JC6Q-TSCM-2X6DA,16.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3Q6S-JC6Q-TSCM-2X6DA,10.0,0.06615
