ID,Height,timestamp,Type,From,To,Amount,Fee
8486379411785102872,779947,2020-08-01 21:04:26,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0147
11722107697518360230,740473,2020-04-13 18:01:09,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.03675
10041709494463022417,740329,2020-04-13 08:04:15,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-2PEP-7AU7-N5FR-4QA4D,36.0,0.03675
16017452604861415910,740113,2020-04-12 17:36:14,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-NNUC-J8A5-YZYJ-FNNBU,26.0,0.0294
4756319273278937739,739795,2020-04-11 19:33:27,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-VNRZ-RHF3-CBLK-75839,38.0,0.0441
14617935742564939782,738231,2020-04-07 11:12:42,Ordinary Payment,S-FYAG-WFQ9-P658-9UEH6,S-NNUC-J8A5-YZYJ-FNNBU,26.0,0.03675
11232499592339793568,737754,2020-04-06 03:03:35,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-XJUH-PSFB-LULL-H73JD,33.0,0.03675
3487939251277086849,737394,2020-04-05 02:34:55,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-NNUC-J8A5-YZYJ-FNNBU,40.0,0.0294
15662171904980750103,737203,2020-04-04 13:59:01,Ordinary Payment,S-LLFY-AJDH-R4VR-F5ZGN,S-NNUC-J8A5-YZYJ-FNNBU,9.0,0.03675
5302019385271084230,736986,2020-04-03 23:31:19,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-4K7Q-2VVK-6RBN-5QHLB,1.0,0.0147
8481436681759396750,736515,2020-04-02 15:57:23,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-29TG-L834-QSU7-FC2Z3,3.0,0.0588
13903063650413284069,736384,2020-04-02 07:20:45,Ordinary Payment,S-GVV4-T6H6-GFLG-D32UE,S-NNUC-J8A5-YZYJ-FNNBU,3.0,0.00735
832964191015176448,735228,2020-03-30 01:53:02,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-FMNR-AN6Q-UP8H-4WADT,15.0,0.0147
13033457512112376733,735173,2020-03-29 21:42:01,Ordinary Payment,S-AZJW-CRST-4P37-6JBMT,S-NNUC-J8A5-YZYJ-FNNBU,1.0,0.0441
7463537858381469030,735032,2020-03-29 12:24:20,Ordinary Payment,S-PJY2-PFQ3-NEP9-4Y38E,S-NNUC-J8A5-YZYJ-FNNBU,9.0,0.05145
6948598276123994025,734893,2020-03-29 03:06:43,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-NNUC-J8A5-YZYJ-FNNBU,2.0,0.0147
11682650045985999571,734818,2020-03-28 22:07:42,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-NNUC-J8A5-YZYJ-FNNBU,5.0,0.05145
14811556116965973857,734634,2020-03-28 10:05:22,Ordinary Payment,S-DUF5-JFG2-QAS6-9AR2F,S-NNUC-J8A5-YZYJ-FNNBU,2.0,0.0441
16836197210660494985,734525,2020-03-28 02:38:58,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-NNUC-J8A5-YZYJ-FNNBU,2.0,0.05145
8141816446450105980,734401,2020-03-27 18:12:20,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-HKG5-BK4Z-47X4-42YQT,3.0,0.05145
7995156386800633475,732147,2020-03-21 10:45:10,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-NNUC-J8A5-YZYJ-FNNBU,5.0,0.02205
13655279095325082476,730341,2020-03-16 09:55:48,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.0441
14744627565852609726,729532,2020-03-14 03:26:37,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-NNUC-J8A5-YZYJ-FNNBU,1.0,0.0147
13100565528487423571,728544,2020-03-11 09:10:25,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-PUVD-KKDF-SCTD-5CQZA,2.0,0.0588
17607438489851145891,728330,2020-03-10 18:38:25,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0588
17217763697914758448,726383,2020-03-05 08:03:57,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-ES29-Y2JS-TFJ9-3C2M9,1.0,0.03675
4319190219787203060,725652,2020-03-03 06:51:55,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-8YGG-EXBC-TZSA-BUN8R,14.0,0.0441
2847557549560102753,725275,2020-03-02 05:08:09,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-NNUC-J8A5-YZYJ-FNNBU,2.0,0.0588
5969576620609151153,722883,2020-02-24 12:33:35,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-NNUC-J8A5-YZYJ-FNNBU,11.0,0.0588
9508804539435266650,722811,2020-02-24 07:37:11,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0147
17039984141345205198,722104,2020-02-22 08:11:24,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-NNUC-J8A5-YZYJ-FNNBU,6.0,0.0441
17712645714161801506,721331,2020-02-20 04:31:12,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-E6NU-9Q8Q-BCU4-5ALJW,3.0,0.0441
4251982882940376560,720677,2020-02-18 08:18:00,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-QRGN-7V4J-DNWS-CH5X2,5.0,0.02205
7869012365516650943,720374,2020-02-17 12:07:54,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-WC58-Z9LB-GTLP-2LH39,23.0,0.02205
13112212402994696625,719751,2020-02-15 18:34:26,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-NNUC-J8A5-YZYJ-FNNBU,16.0,0.0441
11369156723400619434,719471,2020-02-14 23:43:23,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-NNUC-J8A5-YZYJ-FNNBU,10.0,0.03675
8637029914371454710,719287,2020-02-14 11:19:45,Ordinary Payment,S-YUR3-HS2Q-X5L7-D2RRQ,S-NNUC-J8A5-YZYJ-FNNBU,6.0,0.05145
12866645142541436676,719032,2020-02-13 18:27:18,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-E9YD-7N5G-SL4Y-DPGM4,4.0,0.0441
6963786195774544187,718955,2020-02-13 13:20:22,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-NNUC-J8A5-YZYJ-FNNBU,4.0,0.0588
14551905983980825969,717591,2020-02-09 17:19:54,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-UVJZ-Y859-UXLG-8DT29,1.0,0.05145
8255715748682943981,717099,2020-02-08 08:07:08,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-PXB8-2FJE-B82E-A2M2N,1.0,0.02205
14276029597351125204,716891,2020-02-07 17:57:51,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-T645-ENTR-D9FF-9LDMJ,1.0,0.03675
15865984849485088146,716857,2020-02-07 15:50:58,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-ES83-NJ6K-VNYW-GRKQ5,14.0,0.03675
10621893775661366358,716629,2020-02-07 00:29:14,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-NNUC-J8A5-YZYJ-FNNBU,12.0,0.05145
17472042118658983601,716214,2020-02-05 20:22:08,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-AYJF-CHU3-KSM8-83MRF,37.0,0.05145
15814201598287900498,715385,2020-02-03 13:10:30,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-NNUC-J8A5-YZYJ-FNNBU,7.0,0.0294
9762818793126031582,715041,2020-02-02 13:55:47,Ordinary Payment,S-P8CD-67W2-3QYT-HWKV2,S-NNUC-J8A5-YZYJ-FNNBU,1.0,0.05145
6700658065883296175,713754,2020-01-29 23:17:30,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-NNUC-J8A5-YZYJ-FNNBU,11.0,0.02205
13349127947563733053,712918,2020-01-27 15:15:20,Ordinary Payment,S-HA7V-BM3D-DG9J-3JZN3,S-NNUC-J8A5-YZYJ-FNNBU,1.0,0.0588
5318330784932949119,712911,2020-01-27 14:57:20,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-NNUC-J8A5-YZYJ-FNNBU,9.0,0.03675
15091684037568620164,712506,2020-01-26 11:57:39,Ordinary Payment,S-H3QS-JJ7P-NV36-3B8AN,S-NNUC-J8A5-YZYJ-FNNBU,5.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NNUC-J8A5-YZYJ-FNNBU,10.0,0.06615
