ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XEDK-VLWP-VJ54-738S2,1e-08,0.83055
3261254513098545670,524573,2018-08-18 15:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,424.78805053,0.1
3903428025245751223,524560,2018-08-18 14:27:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,103.36000424,0.1
3946722677456406687,523984,2018-08-17 00:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.55767931,0.1
6166188223585753600,523460,2018-08-15 13:02:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.18806988,0.1
4797074865135541346,522775,2018-08-13 15:02:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,505.47713713,0.1
4946086130076782312,522243,2018-08-12 03:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,454.37868451,0.1
7885878537482504156,522064,2018-08-11 14:51:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.61990175,0.1
15258094661285872988,521327,2018-08-09 13:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,101.19883184,0.1
6529103046872717168,520645,2018-08-07 15:28:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,101.02292337,0.1
16948672757011412255,519921,2018-08-05 14:48:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.06961721,0.1
5839163921381453380,519248,2018-08-03 18:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.704042,0.1
6682388577579308640,518624,2018-08-02 00:18:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,102.90020581,0.1
16037524170030363483,518032,2018-07-31 08:18:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.03124485,0.1
628581865242596992,517374,2018-07-29 11:47:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.34890724,0.1
2544472559726848625,516433,2018-07-26 21:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,101.15873725,0.1
1586527789965608877,515790,2018-07-25 01:36:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,468.97859243,0.1
4280942930427663425,515612,2018-07-24 14:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,101.37422413,0.1
2352251401862382287,514600,2018-07-21 17:44:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.03407641,0.1
6007601818102899897,513894,2018-07-19 18:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,103.11984151,0.1
14663299254920999494,513200,2018-07-17 19:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.85836805,0.1
11926636219703143866,512494,2018-07-15 20:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,101.24481235,0.1
12419044385058813683,510524,2018-07-10 08:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.12780819,0.1
17195952931599233949,509749,2018-07-08 03:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,471.66768365,0.1
4201748668230660389,509601,2018-07-07 17:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,101.25772958,0.1
11401660183531096930,508872,2018-07-05 17:07:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,460.65967145,0.1
14034813657315615072,508764,2018-07-05 10:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.44209378,0.1
17175136250127950682,508047,2018-07-03 10:00:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,101.11962142,0.1
14294578142141910763,507357,2018-07-01 11:21:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.80939993,1.0
13330251920426519505,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XEDK-VLWP-VJ54-738S2,0.0,1.0
16798552273463442521,506408,2018-06-28 19:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.2464786,1.0
2955873129378857525,505270,2018-06-25 15:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.30627555,1.0
12739258636763096905,504363,2018-06-23 02:13:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XEDK-VLWP-VJ54-738S2,100.04381938,1.0
7045373145058067695,501639,2018-06-15 10:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,4.85489936,1.0
4255664635831871250,501254,2018-06-14 08:58:08,Reward Recipient Assignment,S-XEDK-VLWP-VJ54-738S2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2025910682882083683,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,53.78874945,1.0
17467843762134187129,500622,2018-06-12 14:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,97.94928217,1.0
12581777006029545631,500125,2018-06-11 05:17:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,36.55119941,1.0
17413691413454862656,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,29.11665463,1.0
9035768828672954156,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,36.01713498,1.0
6458522801065708669,498592,2018-06-06 22:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,21.03998217,1.0
9634235115810269006,498096,2018-06-05 13:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,32.08423166,1.0
17968205061618699182,497603,2018-06-04 04:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,42.14762439,1.0
12855102817307683905,497100,2018-06-02 18:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,667.42424385,1.0
2698146977173391167,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,75.93590165,1.0
5042960747495440577,496422,2018-05-31 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,47.06640274,1.0
12410660740023834546,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,55.26263996,1.0
4893768227283980244,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,37.46614188,1.0
10245001990494172739,494917,2018-05-27 15:39:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,41.67549293,1.0
6591692566555501971,494412,2018-05-26 05:52:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,786.28977822,1.0
18382228114467438310,494050,2018-05-25 05:21:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,32.96431301,1.0
7172563242824557909,493539,2018-05-23 19:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,35.91107016,1.0
15399210905129711493,493032,2018-05-22 09:14:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,36.5276557,1.0
13468865951619288827,492533,2018-05-20 23:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,28.96991771,1.0
7550563354934225425,492011,2018-05-19 12:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,17.11141945,1.0
9514912027684272629,491507,2018-05-18 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,19.48815494,1.0
2938947881961702403,491005,2018-05-16 16:26:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,499.39183925,1.0
16653950639124985899,490720,2018-05-15 21:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,37.06807358,1.0
15468126389565051190,490228,2018-05-14 12:50:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,67.61649696,1.0
9000656546009335220,489717,2018-05-13 02:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,36.0340614,1.0
16112912955060974513,489218,2018-05-11 16:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,73.18418234,1.0
2353096695286146570,488715,2018-05-10 07:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,795.20578839,1.0
8937135214310366180,488498,2018-05-09 16:18:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,57.01738946,1.0
10594684933651721259,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,42.79156612,1.0
16370396214417434719,487452,2018-05-06 17:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,32.65360357,1.0
6219767988816560907,486954,2018-05-05 08:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,18.71833239,1.0
7157569272243565253,486444,2018-05-03 22:07:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,44.84259732,1.0
3636842384492541692,485950,2018-05-02 12:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,793.5239297,1.0
356397967864994700,485492,2018-05-01 05:58:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,826.08142472,1.0
14509842927507929049,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,70.0709024,1.0
4401580843932732455,484795,2018-04-29 07:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,120.80402898,1.0
17841897740585217078,484303,2018-04-27 22:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,805.19360372,1.0
5841255486154989300,484052,2018-04-27 05:29:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,59.08551783,1.0
5187558555306415232,483558,2018-04-25 20:40:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,529.76204782,1.0
6174316972085506778,483276,2018-04-25 01:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,31.80292346,1.0
12880590064103779898,482776,2018-04-23 16:00:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,41.31686597,1.0
10256365494657819065,482280,2018-04-22 06:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,594.05666559,1.0
3503668129872455664,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,848.70100736,1.0
2173783070094400172,481675,2018-04-20 14:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,59.11103073,1.0
5250702808242601546,481178,2018-04-19 04:20:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,683.64139826,1.0
17079144971832740388,480920,2018-04-18 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,41.04032088,1.0
13070310276281043845,480408,2018-04-17 00:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,31.37641735,1.0
15502166242619539321,479915,2018-04-15 15:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,48.20662145,1.0
11408909877699352070,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,61.56798076,1.0
4331386188213407062,478868,2018-04-12 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,90.52078341,1.0
3455814624385180009,478374,2018-04-11 08:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,48.6784861,1.0
605587152249408958,477871,2018-04-09 22:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,37.99128344,1.0
16033837933530375721,477356,2018-04-08 11:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,29.958737,1.0
7572132611647779393,476854,2018-04-07 01:56:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,29.82713337,1.0
4326510483744327676,476351,2018-04-05 16:20:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,88.38182517,1.0
13601717470968831166,476124,2018-04-05 01:01:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XEDK-VLWP-VJ54-738S2,0.0,1.0
119219697501586629,475859,2018-04-04 07:24:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,150.2685527,1.0
10801202329291581263,475332,2018-04-02 19:55:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,51.07533382,1.0
2300377466168333254,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,40.40177231,1.0
17787132382981007863,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,60.22564858,1.0
6229416046561665669,473826,2018-03-29 14:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,33.26959321,1.0
17245134282137882404,473299,2018-03-28 03:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,59.05664941,1.0
10170276243845139652,472806,2018-03-26 18:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,883.10742728,1.0
8701782155602937540,472515,2018-03-25 22:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,61.27317088,1.0
13988204104803418268,471978,2018-03-24 10:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,34.25506974,1.0
3710182778421552401,471480,2018-03-23 00:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,26.36036109,1.0
14990116368636079814,470984,2018-03-21 15:33:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,37.60430508,1.0
1382262558949452510,470448,2018-03-20 03:41:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,43.712343,1.0
1384848593758288610,469951,2018-03-18 18:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,835.53487569,1.0
4147128551879335152,469944,2018-03-18 17:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,36.64858259,1.0
18396554020305709615,469447,2018-03-17 08:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,30.9678347,1.0
17567143999398455661,468953,2018-03-15 23:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,162.34427657,1.0
627953616802378125,468454,2018-03-14 13:50:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,57.39022938,1.0
9210692800770896595,467959,2018-03-13 04:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,38.64900867,1.0
7871894543449733801,467464,2018-03-11 19:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,24.57311712,1.0
13190284481961629744,466971,2018-03-10 10:21:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,41.27358122,1.0
12824281512161851758,466474,2018-03-09 01:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,57.27768604,1.0
7523083023702105985,465978,2018-03-07 15:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,74.82912151,1.0
11995411682841278319,465461,2018-03-06 05:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,30.89849347,1.0
15337341326258533442,464955,2018-03-04 19:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,66.83368077,1.0
1004121781050517998,464449,2018-03-03 08:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,74.96172295,1.0
2892937334178828072,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,60.05026152,1.0
2555547094997580562,463438,2018-02-28 12:54:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,37.33703841,1.0
3414713878884150000,462945,2018-02-27 03:55:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,45.82769191,1.0
2148658295233177780,462447,2018-02-25 18:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,19.37947436,1.0
14884531432066262572,461953,2018-02-24 09:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,52.62627981,1.0
10912165752395142644,461452,2018-02-22 23:41:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,217.36223993,1.0
14778440994689058996,460935,2018-02-21 12:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,76.29806305,1.0
8896380334549253618,460441,2018-02-20 03:35:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,68.91466183,1.0
1426700548767347508,459943,2018-02-18 18:34:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,60.65862704,1.0
352538266716078568,459446,2018-02-17 09:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,53.0368863,1.0
10726841212397711291,458953,2018-02-16 00:19:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,56.45209599,1.0
3356234012209138684,458453,2018-02-14 14:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,75.27899838,1.0
11425491052737635770,457961,2018-02-13 05:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,85.80388368,1.0
372385544167928666,457461,2018-02-11 20:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,70.94944367,1.0
18197566196056731999,456969,2018-02-10 11:09:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,175.2847869,1.0
16347411221524555598,456474,2018-02-09 01:49:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,52.64316802,1.0
7424075460088707851,455976,2018-02-07 16:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,61.99650254,1.0
6542094119827902678,455471,2018-02-06 06:20:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,102.02113831,1.0
10992059899128118007,454972,2018-02-04 21:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,104.88312677,1.0
17671971871141228231,454479,2018-02-03 11:54:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,785.91314829,1.0
9180740350359089024,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,126.26108559,1.0
13200839740681259077,453536,2018-01-31 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,37.89058702,1.0
4003608370593830066,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,68.84148201,1.0
3982284843648729771,452535,2018-01-29 01:17:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,774.35942255,1.0
7047883904641560905,452374,2018-01-28 14:43:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,190.52000122,1.0
8856078167617366508,451875,2018-01-27 04:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,813.3869543,1.0
15928003410183039404,451569,2018-01-26 08:36:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,733.34977845,1.0
4339622093727342583,451247,2018-01-25 11:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,44.95600129,1.0
8870131685142005016,450755,2018-01-24 02:10:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,54.63822255,1.0
10289633920068042751,450263,2018-01-22 16:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,96.12263708,1.0
10501708219846033495,449766,2018-01-21 07:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,809.83858084,1.0
12870006533219810703,449401,2018-01-20 07:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,7.44494475,1.0
9496366941146056431,448909,2018-01-18 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,34.24135626,1.0
16891658323849416323,448415,2018-01-17 12:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,48.79976372,1.0
13559095619451954623,447923,2018-01-16 03:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,940.97440267,1.0
244905530339810257,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,8.14568601,1.0
14084737846824132872,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,7.38695571,1.0
12408732176749961224,446707,2018-01-12 18:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,24.42821246,1.0
3255009737529808021,446215,2018-01-11 09:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,5.20119574,1.0
10059921605487768590,445712,2018-01-09 23:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,19.01013406,1.0
16452290059453299789,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,20.9060172,1.0
14542902619709117226,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,14.39543757,1.0
14486486102638302001,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,20.38112806,1.0
2803939129151566391,443738,2018-01-04 11:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEDK-VLWP-VJ54-738S2,54.69092423,1.0
