ID,Height,timestamp,Type,From,To,Amount,Fee
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2CGN-LB4W-KCK4-948LL,1e-08,0.87465
6989704022736120958,466830,2018-03-10 01:00:49,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
17453057987068504712,464656,2018-03-03 22:38:38,Ask Order Placement,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
7254975326630751360,463025,2018-02-27 08:48:22,Bid Order Placement,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
9939501274866410507,463023,2018-02-27 08:35:40,Bid Order Cancellation,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
4881687056877432071,462687,2018-02-26 10:12:54,Bid Order Placement,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
14270914986699237904,461241,2018-02-22 09:34:18,Bid Order Placement,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
6945452854270071746,461240,2018-02-22 09:29:04,Bid Order Cancellation,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
12020297328606346278,461237,2018-02-22 09:11:42,Ordinary Payment,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,51.0,1.0
7319433466683631843,460495,2018-02-20 07:34:52,Bid Order Placement,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
3846187943034703766,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2CGN-LB4W-KCK4-948LL,0.0478,1.0
1398943356991054842,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2CGN-LB4W-KCK4-948LL,0.06315,1.0
5095308183979545581,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2CGN-LB4W-KCK4-948LL,0.40226262,1.0
7413742889221125826,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.05757201,1.0
17743076750497531475,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00385782,1.0
9294431265842984163,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.09783636,1.0
1227106377665158199,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00355487,1.0
14521014606898253447,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2CGN-LB4W-KCK4-948LL,0.1498,1.0
14455512724707856126,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2CGN-LB4W-KCK4-948LL,0.018,1.0
3182464040175615848,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00480779,1.0
11894411747431608041,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2CGN-LB4W-KCK4-948LL,0.00025,1.0
4659343234408851340,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-2CGN-LB4W-KCK4-948LL,0.0005,1.0
17851231092697238262,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2CGN-LB4W-KCK4-948LL,0.0972,1.0
10099219715876501787,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-2CGN-LB4W-KCK4-948LL,3e-05,1.0
17694813724116488,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-2CGN-LB4W-KCK4-948LL,0.30715,1.0
16949866642103535817,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00342532,1.0
10908523705947226106,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2CGN-LB4W-KCK4-948LL,0.01171475,1.0
15864965569508697083,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
6424347405934389267,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-2CGN-LB4W-KCK4-948LL,0.164,1.0
12342074223559399680,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
8574408171102354023,402893,2017-09-12 05:33:46,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
11301392735840467191,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2CGN-LB4W-KCK4-948LL,0.01694424,1.0
14871599167416598265,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2CGN-LB4W-KCK4-948LL,0.02190934,1.0
10822018811270803392,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2CGN-LB4W-KCK4-948LL,0.02666667,1.0
11716515361675943571,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.01767748,1.0
14841495039585132598,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2CGN-LB4W-KCK4-948LL,0.12034329,1.0
16474300033496548955,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2CGN-LB4W-KCK4-948LL,0.28505197,1.0
5149462363059162547,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00729773,1.0
2220229430653122426,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.01635999,1.0
10442202532708837323,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2CGN-LB4W-KCK4-948LL,0.01466667,1.0
16603318089217118620,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.02494448,1.0
17000985663834782876,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,2.3851516,1.0
16500456744722216883,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00234367,1.0
13756335546775261769,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.38299753,1.0
13896771910296883125,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.39350766,1.0
961448555990381088,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,5.75050099,1.0
14736594778181466521,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.01728455,1.0
14270665082404067932,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,1.03287199,1.0
18319532439855529481,390570,2017-08-08 18:00:59,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.01801611,1.0
17893326651111248008,390499,2017-08-08 13:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,1.49780242,1.0
6134027929146591955,390202,2017-08-07 17:26:03,Ask Order Placement,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
8609186812623689338,390190,2017-08-07 16:48:23,Ask Order Cancellation,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
17786810311166759984,390138,2017-08-07 13:26:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.49807851,1.0
15117476486032463348,389754,2017-08-06 11:02:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.5469528,1.0
12097624974433977285,389349,2017-08-05 08:21:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.61261117,1.0
15107976699573493017,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.10782617,1.0
9334156003013176929,388964,2017-08-04 06:09:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.33236615,1.0
8676025213611408094,388563,2017-08-03 03:21:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.21240998,1.0
549909726342507371,388168,2017-08-02 01:13:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,4.79518137,1.0
1809234203849397202,388106,2017-08-01 21:07:32,Ask Order Placement,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
12304492876390503461,387810,2017-08-01 01:16:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.82568148,1.0
3842863729819877341,387435,2017-07-30 23:36:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.09300465,1.0
16872555681981119963,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2CGN-LB4W-KCK4-948LL,0.02353646,1.0
10861608410118466674,383668,2017-07-20 02:32:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.72518199,1.0
8649639756578273716,383357,2017-07-19 03:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00201349,1.0
14468687675294104035,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.02223554,1.0
5235384975675298620,383192,2017-07-18 16:35:30,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2CGN-LB4W-KCK4-948LL,1e-05,1.0
8874050926068683754,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,5.11669935,1.0
10058177743685233996,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.76092236,1.0
3561289011157607911,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2CGN-LB4W-KCK4-948LL,0.00854263,1.0
14572946473305821342,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.28632022,1.0
5105823167316410507,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,2.97337776,1.0
1690908947207279595,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.00161797,1.0
8541037938389209014,380805,2017-07-12 00:30:39,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00947389,1.0
17214798282449310133,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2CGN-LB4W-KCK4-948LL,0.01922819,1.0
17141559339601972507,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.04008113,1.0
3460097197756303247,379638,2017-07-08 18:17:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2CGN-LB4W-KCK4-948LL,0.02284802,1.0
10802056185879223976,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.13313536,1.0
1171604593365585938,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2CGN-LB4W-KCK4-948LL,0.01933333,1.0
3052991273459977908,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,1.07105765,1.0
15190529041356900186,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,2.09654623,1.0
17527882162680428463,378495,2017-07-05 13:26:00,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00625815,1.0
3603751242740327584,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-2CGN-LB4W-KCK4-948LL,0.02055747,1.0
15426637316724047922,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2CGN-LB4W-KCK4-948LL,0.01934692,1.0
1444337339762119855,377191,2017-07-01 22:08:02,Reward Recipient Assignment,S-2CGN-LB4W-KCK4-948LL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3995481428980997489,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2CGN-LB4W-KCK4-948LL,0.1104871,1.0
6254555743362931958,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2CGN-LB4W-KCK4-948LL,0.0534,1.0
4524526545001267435,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-2CGN-LB4W-KCK4-948LL,0.1178806,1.0
6413253361489150144,376015,2017-06-28 15:15:25,Reward Recipient Assignment,S-2CGN-LB4W-KCK4-948LL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6140583668055433969,375807,2017-06-28 01:06:17,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-2CGN-LB4W-KCK4-948LL,0.00575,1.0
8406921600558399336,375788,2017-06-27 23:46:51,Account Update,S-2CGN-LB4W-KCK4-948LL,,0.0,1.0
12135577540600867000,375759,2017-06-27 22:03:57,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
554624772572175160,375759,2017-06-27 22:03:57,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
1152538714623728075,375759,2017-06-27 22:03:57,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
832322848418651164,375758,2017-06-27 22:02:00,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
5919623550801877205,375758,2017-06-27 22:02:00,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
6413093858888150423,375758,2017-06-27 22:02:00,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
10843465786997651234,375757,2017-06-27 21:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2CGN-LB4W-KCK4-948LL,1.0,1.0
17239628554875320568,375757,2017-06-27 21:59:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2CGN-LB4W-KCK4-948LL,1.0,1.0
8467638797097379421,375757,2017-06-27 21:59:53,Ordinary Payment,S-Q988-V68C-TAP3-BD6YC,S-2CGN-LB4W-KCK4-948LL,5.0,1.0
12882089888535352990,375756,2017-06-27 21:56:03,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
7701141647612550278,375756,2017-06-27 21:56:03,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
11732896468192170556,375753,2017-06-27 21:49:59,Token Transfer,S-3SXR-AG9B-G22U-57DC8,S-2CGN-LB4W-KCK4-948LL,0.0,1.0
