ID,Height,timestamp,Type,From,To,Amount,Fee
15647961664670432323,485889,2018-05-02 09:17:25,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,38.0,1.0
6052604076845089106,485877,2018-05-02 08:25:51,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,39.0,1.0
1378741593295094261,485714,2018-05-01 21:06:46,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,53.0,1.0
8555334176415703050,485701,2018-05-01 20:04:47,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,54.0,1.0
16970978086496345885,478663,2018-04-12 03:42:47,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
9334795011025715200,478655,2018-04-12 02:47:28,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,55.0,1.0
4787556596535087666,473537,2018-03-28 19:26:01,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14021004226732108685,473520,2018-03-28 18:17:52,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,20.0,1.0
1881904355826690334,471001,2018-03-21 16:45:34,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8465533072676663617,470990,2018-03-21 15:51:49,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,200.0,1.0
4283385775680703847,444613,2018-01-06 21:44:00,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
16424053502494464133,444602,2018-01-06 21:11:54,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,200.0,1.0
16647643500949942837,374375,2017-06-24 01:22:59,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
11538995274198896140,374368,2017-06-24 00:48:24,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,201.0,1.0
14279141248874928868,370765,2017-06-13 23:11:33,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4960175304696202620,370755,2017-06-13 22:39:53,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,100.0,1.0
5278440346222605382,359347,2017-05-13 01:31:11,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12107892385217407064,359344,2017-05-13 01:16:31,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,100.0,1.0
13015921115446636733,356874,2017-05-06 03:00:01,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
8022141802669521477,356873,2017-05-06 02:48:25,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,80.0,1.0
6728702388972365445,355384,2017-05-01 23:08:26,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
15935495150011406771,355380,2017-05-01 22:46:00,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,210.0,1.0
8566418312575932304,353700,2017-04-27 05:55:04,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
6969090327188317002,353698,2017-04-27 05:37:00,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,80.0,1.0
2385883266296438186,353207,2017-04-25 20:25:24,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
7118979000960491087,353200,2017-04-25 20:11:19,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,200.0,1.0
15491745005883809067,351421,2017-04-20 20:42:18,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
16678235346707436392,351419,2017-04-20 20:35:26,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,500.0,1.0
17061656559923791369,348591,2017-04-12 22:46:45,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
9228029100550714536,348585,2017-04-12 22:31:21,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,201.0,1.0
17605648684298783538,346843,2017-04-08 02:02:11,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,261.0,1.0
18075271648872634644,346840,2017-04-08 01:50:30,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,260.0,1.0
1530308908692678993,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,2.0,1.0001
15150426397258517057,345000,2017-04-02 21:29:23,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
429539071018912063,344994,2017-04-02 21:09:04,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,340.0,1.0
9554449162261839484,342197,2017-03-26 01:21:23,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
575156785737878236,342172,2017-03-25 23:36:14,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,86.0,1.0
17414893074508483287,340806,2017-03-22 03:53:10,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,250.0,1.0
5612928952766821417,340801,2017-03-22 03:41:50,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,250.0,1.0
4588559125664232423,335058,2017-03-06 03:01:24,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8018367066252176366,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,1.0,1.0
16947801173937883578,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,1.0,3.0
13454819409071012393,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,2.0,2.0
1595027986704292454,334700,2017-03-05 02:55:06,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1527980574501458316,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,3.0,3.0
13734082488020649286,334640,2017-03-04 22:19:45,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15379153073108879584,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,2.0,2.0
15837013173456360800,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,2.0,2.0
16608428703141353832,334526,2017-03-04 14:57:24,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6684386263632433013,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,3.0,1.0
18419666528806423398,334373,2017-03-04 04:38:16,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
790048379614504404,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,3.0,3.0
10866509203199186425,334288,2017-03-03 22:58:42,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
11948855315945227891,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,20.0,1.0
4138040245077797155,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,2.0,1.0
1156026763886028389,333581,2017-03-01 23:32:21,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12710665595387908675,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,5.0,2.0
10726917750631761101,332875,2017-02-28 00:02:10,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1105234452505696843,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,6.0,5.0
9464620728997691356,332519,2017-02-27 00:06:52,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1344166904748683742,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,5.0,5.0
16800150238179490089,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,2.0,2.0
17236486299037508901,331833,2017-02-25 02:28:44,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
138144845627200658,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,4.0,4.0
13890244454109284791,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MVU-6JML-3LEG-HZ47E,2.0,1.0
12475685411250690687,330302,2017-02-20 19:50:46,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15319446351962412382,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,10.0,2.0
15822657637288182926,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,2.0,2.0
2053963208041091260,329349,2017-02-18 03:16:31,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4496662284789966506,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,3.0,2.0
6310060972961224463,329276,2017-02-17 22:49:20,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14154991141809456012,329274,2017-02-17 22:41:08,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1948584306389734397,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,10.0,6.0
9245696603910220254,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,10.0,6.0
2920264814197436756,329195,2017-02-17 17:13:44,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2149261458866397321,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,6.0,6.0
1710755462781708872,328974,2017-02-17 02:50:06,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9665141336043971733,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,5.0,1.0
16390320641460171342,328607,2017-02-16 01:32:51,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8018682311324694820,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,5.0,1.0
2563803498376913855,328568,2017-02-15 22:59:23,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8323477859025044400,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,12.0,1.0
18093896380967986164,328500,2017-02-15 18:24:51,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
4665500611879172755,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,7.0,3.0
8907150845160212929,328441,2017-02-15 14:39:01,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10254546245102853968,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,10.0,3.0
3339971200704494163,328238,2017-02-15 01:22:26,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11956185919196469771,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,10.0,3.0
4764708283027826307,328137,2017-02-14 18:32:07,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10593072305737004863,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,20.0,1.0
2530557203150369932,327857,2017-02-13 23:21:28,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13441847579231214028,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MVU-6JML-3LEG-HZ47E,10.0,1.0
4871997997691206298,327629,2017-02-13 08:21:02,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
16189031528547906120,327612,2017-02-13 06:59:34,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,110.0,1.0
1120417652113812665,326059,2017-02-08 22:34:39,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
4587014636886018912,326058,2017-02-08 22:29:43,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,107.0,1.0
13703151337763644165,325352,2017-02-06 23:08:10,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
12707638116113618647,325349,2017-02-06 23:01:01,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,205.0,1.0
11653735675335066256,323811,2017-02-02 16:02:24,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1402406827979694235,323810,2017-02-02 15:39:10,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,200.0,1.0
8575469433656745078,322516,2017-01-30 01:13:08,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,531.0,1.0
16282764184382380267,322514,2017-01-30 01:09:07,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,532.0,1.0
14149001677038968021,321719,2017-01-27 19:30:11,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,189.0,1.0
15614139900381096168,321713,2017-01-27 19:18:47,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,190.0,1.0
3260138067473039638,310335,2016-12-26 23:37:59,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
1786969752895815155,310331,2016-12-26 23:24:09,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,126.0,1.0
11832161147833616486,309752,2016-12-25 08:47:50,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
17307622185642127310,309751,2016-12-25 08:34:12,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,123.0,1.0
10609563261202061377,308486,2016-12-21 19:37:37,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
16341416701631239162,308484,2016-12-21 19:28:32,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,175.0,1.0
2716189234863966441,307899,2016-12-20 04:16:36,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
5321698278717361162,307897,2016-12-20 04:07:28,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,227.0,1.0
8748215768533409400,306799,2016-12-17 02:32:43,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,1020.0,1.0
9723633176781714941,306798,2016-12-17 02:23:51,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,800.0,1.0
11237151147185901745,306798,2016-12-17 02:23:51,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,221.0,1.0
2873372635748497048,305686,2016-12-13 23:43:24,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
9412504600552335544,305685,2016-12-13 23:38:43,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,300.0,1.0
14940085808859598087,304659,2016-12-11 02:51:56,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
541698301139987014,304653,2016-12-11 02:28:10,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,500.0,1.0
16514190628590022282,299452,2016-11-26 13:12:06,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
4635531954392481382,299449,2016-11-26 12:58:28,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,135.0,1.0
5718039184342240063,293962,2016-11-11 04:30:09,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
11027533845656129903,293960,2016-11-11 04:27:23,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,400.0,1.0
4995611684227577565,292066,2016-11-05 21:38:05,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9454880797636577225,292065,2016-11-05 21:26:09,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,100.0,1.0
11676137994499974884,291169,2016-11-03 08:55:47,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
540723571307242642,291084,2016-11-03 03:17:25,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,100.0,1.0
9532897772222225117,290079,2016-10-31 07:54:42,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,595.0,1.0
16076752485223547961,290041,2016-10-31 05:20:46,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,46.0,1.0
785805372348959795,290041,2016-10-31 05:20:46,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,550.0,1.0
6639294446897598719,285251,2016-10-17 17:31:05,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17553632404405150487,285249,2016-10-17 17:18:50,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,200.0,1.0
15540101316020531923,284629,2016-10-15 23:43:17,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11393820627924873728,284537,2016-10-15 17:26:35,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,100.0,1.0
16640220544226143864,284154,2016-10-14 15:47:32,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
17123354156508768621,284127,2016-10-14 13:56:11,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,285.0,1.0
3263039315898356075,283398,2016-10-12 13:20:03,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
7962185086364815889,283382,2016-10-12 11:57:56,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,400.0,1.0
17418286099767925197,283062,2016-10-11 14:28:11,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
2113084423763192623,283058,2016-10-11 14:19:25,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,100.0,1.0
17625773184508366489,282690,2016-10-10 14:16:51,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
11836770129303943109,282689,2016-10-10 13:41:38,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,600.0,1.0
8938127009317614063,282658,2016-10-10 11:42:50,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3609173993624327140,282656,2016-10-10 11:26:32,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,500.0,1.0
14566487788748683041,281617,2016-10-07 13:43:49,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2357856970419705089,281615,2016-10-07 13:36:37,Ordinary Payment,S-7MVU-6JML-3LEG-HZ47E,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
4009014073244013225,281615,2016-10-07 13:36:37,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,1000.0,1.0
11917011305782799144,281614,2016-10-07 13:29:53,Ordinary Payment,S-H26W-PZ8H-NXPQ-38WQV,S-7MVU-6JML-3LEG-HZ47E,500.0,1.0
