ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-56AQ-FMX2-29SN-7G6TL,1e-08,0.7938
16903548596269041364,509979,2018-07-08 19:00:52,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-56AQ-FMX2-29SN-7G6TL,11.0,1.0
6648615195726763864,509883,2018-07-08 13:00:18,Ordinary Payment,S-56AQ-FMX2-29SN-7G6TL,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
14921699759195965894,509528,2018-07-07 13:18:38,Ordinary Payment,S-56AQ-FMX2-29SN-7G6TL,S-U3LZ-T3GS-3TDG-BURST,4.0,1.0
14565225356667320980,382704,2017-07-17 07:57:35,Ordinary Payment,S-7HYB-SE8T-KXEJ-BWFFQ,S-56AQ-FMX2-29SN-7G6TL,1000.0,1.0
1411412731724444461,382351,2017-07-16 08:09:57,Ordinary Payment,S-7HYB-SE8T-KXEJ-BWFFQ,S-56AQ-FMX2-29SN-7G6TL,70.0,1.0
16240619041803652677,381861,2017-07-14 22:58:01,Ordinary Payment,S-7HYB-SE8T-KXEJ-BWFFQ,S-56AQ-FMX2-29SN-7G6TL,1000.0,1.0
6920140628874990073,381858,2017-07-14 22:50:27,Ordinary Payment,S-7HYB-SE8T-KXEJ-BWFFQ,S-56AQ-FMX2-29SN-7G6TL,50.0,1.0
12572571557267191694,381402,2017-07-13 16:44:28,Account Update,S-56AQ-FMX2-29SN-7G6TL,,0.0,1.0
6720868781367608685,377822,2017-07-03 16:15:32,Ordinary Payment,S-7HYB-SE8T-KXEJ-BWFFQ,S-56AQ-FMX2-29SN-7G6TL,5.0,1.0
