ID,Height,timestamp,Type,From,To,Amount,Fee
4085035681662113986,1263578,2024-04-07 06:59:37,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,75356.99,0.01
11277398985908843305,1262401,2024-04-04 00:32:40,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,75357.0,0.01
3742799563996995881,1256053,2024-03-17 09:00:52,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,104002.99,0.01
17331783254218427465,1255034,2024-03-14 13:04:20,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,104003.0,0.01
11705518187362409886,1229495,2024-01-03 13:32:15,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,62219.99,0.01
14872109636068591663,1229104,2024-01-02 11:21:00,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,62220.0,0.03
5162207947932125005,1228183,2023-12-30 21:50:59,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,99.99,0.01
2507692091692213385,1228038,2023-12-30 12:14:44,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,50.0,0.01
17997497429978003361,1226375,2023-12-25 21:18:19,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,50.0,0.01
399516208209800900,1226181,2023-12-25 08:25:46,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,224.99,0.01
4783666368472468676,1225535,2023-12-23 13:20:28,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,50.0,0.01
10779051463714717256,1224775,2023-12-21 10:46:53,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,50.0,0.01
17129512080218374458,1224073,2023-12-19 12:01:20,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,50.0,0.01
4387247066207165313,1223213,2023-12-17 02:18:31,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,75.0,0.01
14070876235131287286,1222432,2023-12-14 22:25:04,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,24.99,0.01
13391472851682126682,1221916,2023-12-13 11:59:23,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,25.0,0.01
1885249544406541700,1221893,2023-12-13 10:27:06,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,19.99,0.01
2404597873416233118,1221349,2023-12-11 22:08:57,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,20.0,0.01
9953145051916401978,1216227,2023-11-27 16:28:38,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,110.99,0.01
2748085308854889127,1216186,2023-11-27 13:39:50,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,111.0,0.01
3773011874572910813,1213575,2023-11-20 07:54:14,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,60.99,0.01
645801935432767904,1213329,2023-11-19 15:09:59,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,61.0,0.03
17582909451004875380,1206152,2023-10-30 16:02:58,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-GTVD-CPZL-DSNQ-DYFHK,3.7568,0.01
8708247758026942950,1203510,2023-10-23 08:02:41,Ordinary Payment,S-682P-JRLE-U8GK-GXQQN,S-9TGA-6ET9-CT85-F4EV7,0.2332,0.01
8031687019954449666,1202717,2023-10-21 03:07:29,Ordinary Payment,S-L7AN-VQEL-D3SX-BKVUU,S-682P-JRLE-U8GK-GXQQN,4.0,0.01
15237051613455179971,1149592,2023-05-26 10:42:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-682P-JRLE-U8GK-GXQQN,0.0,0.01
5206059491336773949,1149591,2023-05-26 10:40:02,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-682P-JRLE-U8GK-GXQQN,0.01,0.01
