ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YLKV-MGEF-LTMC-639DL,1.099e-05,0.0735
15826529027215605647,565503,2018-12-11 05:02:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YLKV-MGEF-LTMC-639DL,0.0,0.1029
4911524853074784825,565502,2018-12-11 04:54:48,Ordinary Payment,S-YLKV-MGEF-LTMC-639DL,S-HK9D-P74Q-XDEJ-D6PGM,74998.0,0.1
14036257229139795661,565492,2018-12-11 04:21:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YLKV-MGEF-LTMC-639DL,0.0,0.06615
3226331412582565806,565491,2018-12-11 04:19:55,Ordinary Payment,S-YLKV-MGEF-LTMC-639DL,S-HK9D-P74Q-XDEJ-D6PGM,5478.74335511,0.1
3858855455886079453,565488,2018-12-11 04:09:02,Ordinary Payment,S-XYFN-KBCV-2Q45-GMATN,S-YLKV-MGEF-LTMC-639DL,398.10900003,0.1
11498610684300618788,565478,2018-12-11 03:38:56,Ordinary Payment,S-YLKV-MGEF-LTMC-639DL,S-XYFN-KBCV-2Q45-GMATN,400.00000001,0.1
11061512199452065777,565474,2018-12-11 03:18:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YLKV-MGEF-LTMC-639DL,0.0,0.1323
12725213252204462495,565473,2018-12-11 03:16:16,Ordinary Payment,S-YLKV-MGEF-LTMC-639DL,S-ENNY-NZPF-45EM-BPH8J,500.00000001,0.1
18254534818929725815,565467,2018-12-11 02:43:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YLKV-MGEF-LTMC-639DL,0.0,0.53655
14069570358349828696,565466,2018-12-11 02:43:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YLKV-MGEF-LTMC-639DL,0.0,1.029
5117501525404282317,565466,2018-12-11 02:43:02,Account Update,S-YLKV-MGEF-LTMC-639DL,,0.0,0.1
17277775636924920112,565465,2018-12-11 02:40:35,Account Update,S-YLKV-MGEF-LTMC-639DL,,0.0,0.1
2455914499178366161,565465,2018-12-11 02:40:35,Ordinary Payment,S-XYFN-KBCV-2Q45-GMATN,S-YLKV-MGEF-LTMC-639DL,79312.0343551,0.1
11834056215788142013,565463,2018-12-11 02:35:37,Ordinary Payment,S-5UWK-D4S9-ZA7P-6SAUQ,S-YLKV-MGEF-LTMC-639DL,1669.0,0.1
