ID,Height,timestamp,Type,From,To,Amount,Fee
6327726035714486222,251485,2016-07-14 23:10:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZWA-G64K-GCDP-EYRPG,1.70101538,1.0
5966629261781939881,251128,2016-07-13 23:16:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZWA-G64K-GCDP-EYRPG,0.15537486,1.0
9216679740801726280,250768,2016-07-12 23:03:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZWA-G64K-GCDP-EYRPG,35.09340084,1.0
68634048404399179,250407,2016-07-11 22:50:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZZWA-G64K-GCDP-EYRPG,8.05336995,1.0
117588754318625176,250042,2016-07-10 22:35:39,Reward Recipient Assignment,S-ZZWA-G64K-GCDP-EYRPG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13475696176647978774,250039,2016-07-10 22:06:41,Account Update,S-ZZWA-G64K-GCDP-EYRPG,,0.0,1.0
16327585675060742453,250037,2016-07-10 22:03:25,Reward Recipient Assignment,S-ZZWA-G64K-GCDP-EYRPG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15455090659117536016,249826,2016-07-10 07:49:09,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-ZZWA-G64K-GCDP-EYRPG,4.0,1.0
7085384225104391228,249826,2016-07-10 07:49:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZZWA-G64K-GCDP-EYRPG,2.0,1.0
11187101425764663244,249689,2016-07-09 23:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZWA-G64K-GCDP-EYRPG,5.0,1.0
