ID,Height,timestamp,Type,From,To,Amount,Fee
16285265197967443459,714317,2020-01-31 13:10:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XTBE-R3QV-NGSB-3HXP2,0.0,0.06615
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XTBE-R3QV-NGSB-3HXP2,1e-08,0.8673
7618633754229671327,548075,2018-10-23 10:05:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.27878139,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.9035399,0.1
11566696435563968213,546437,2018-10-18 20:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.31147268,0.1
16521530144865475990,545602,2018-10-16 12:20:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.70153944,0.1
2869381936733744311,543523,2018-10-10 16:50:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.58161547,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.41456697,0.1
7085703370139893177,541652,2018-10-05 10:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.66444836,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.18149546,0.1
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.51175234,0.1
9525483360604246098,539026,2018-09-28 01:50:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.67175199,0.1
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.10136737,0.1
16065743498784461613,537166,2018-09-22 21:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.254812,0.1
13492567381439597309,536444,2018-09-20 20:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.83666974,0.1
9787431049771428237,535482,2018-09-18 04:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.02720833,0.1
3334872662323802880,534569,2018-09-15 15:09:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.34511113,0.1
1897395987168529339,533658,2018-09-13 02:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.02221829,0.1
3344346006947656473,532787,2018-09-10 15:11:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.16642836,0.1
6340209776891748771,531910,2018-09-08 04:03:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.67190643,0.1
6860555241184995378,531092,2018-09-05 21:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.80661708,0.1
5410525201977422557,530280,2018-09-03 14:53:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.15325855,0.1
13525904736717698642,529287,2018-08-31 19:59:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.81456764,0.1
14485984687987347804,528371,2018-08-29 06:30:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.09210413,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.54122298,0.1
3943397466806082394,526569,2018-08-24 05:35:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.2205115,0.1
3212569635946211254,525668,2018-08-21 17:03:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.8076171,0.1
4677313919056069234,524830,2018-08-19 09:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.22873392,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,102.64765224,0.1
4327500940029976635,522902,2018-08-13 23:16:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.21187426,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,102.035554,0.1
15521586492734247538,521314,2018-08-09 12:41:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.0261205,0.1
12511114385055587817,520356,2018-08-06 20:30:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.29154987,0.1
17655749583457802020,519523,2018-08-04 12:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.97592303,0.1
2097991475130173969,518598,2018-08-01 22:23:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.04299712,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.0956404,0.1
6630215548231679390,517064,2018-07-28 15:00:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.11833614,0.1
6244072786470237906,516166,2018-07-26 02:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.02843492,0.1
16060484880112647105,515480,2018-07-24 05:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.55996245,0.1
18261941587913674265,514626,2018-07-21 19:38:48,Reward Recipient Assignment,S-XTBE-R3QV-NGSB-3HXP2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11421138430390072234,514521,2018-07-21 12:11:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTBE-R3QV-NGSB-3HXP2,100.93379348,0.1
18446342296474396967,513162,2018-07-17 17:21:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTBE-R3QV-NGSB-3HXP2,100.20828652,0.1
10173955999579020762,511619,2018-07-13 09:40:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.21402227,0.1
658708907243748240,511513,2018-07-13 02:42:51,Reward Recipient Assignment,S-XTBE-R3QV-NGSB-3HXP2,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16807345532680910859,510982,2018-07-11 14:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.48187535,0.1
1255424922199208058,510336,2018-07-09 19:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.17997533,0.1
536454686559646075,509527,2018-07-07 13:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.35932711,0.1
13323136071556704785,508809,2018-07-05 12:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,102.32353779,0.1
11330841103828177946,508078,2018-07-03 12:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.46030261,0.1
2874578051509695032,507332,2018-07-01 10:13:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.76094595,1.0
4795186889390242639,506275,2018-06-28 10:43:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.80463752,1.0
2782978457195330628,505526,2018-06-26 08:17:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.37435863,1.0
1051965962159423303,504929,2018-06-24 16:21:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.00569559,1.0
17397423774536622512,491003,2018-05-16 16:15:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.15503544,1.0
2729668001355466197,488628,2018-05-10 01:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.03733855,1.0
4920673298789846086,487209,2018-05-06 01:23:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.28409793,1.0
8159615396845896943,482212,2018-04-22 02:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.10907165,1.0
17106764999668735238,479940,2018-04-15 17:29:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.00409611,1.0
15326996432241607068,478135,2018-04-10 16:18:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,101.0463648,1.0
1779596472400343891,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.23572994,1.0
983911990133896402,475761,2018-04-04 00:55:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.37933377,1.0
13109218210535913747,474373,2018-03-31 03:22:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.86075759,1.0
11203888857391161431,473320,2018-03-28 04:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.54661392,1.0
17368981401351264301,471965,2018-03-24 09:48:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.8179684,1.0
7786478194100315962,470703,2018-03-20 20:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.42158882,1.0
2180391735789263159,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.98532908,1.0
7528915518670272146,468448,2018-03-14 13:29:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.94281049,1.0
4152028903892152704,467246,2018-03-11 04:48:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.36756153,1.0
15972859842608410414,465646,2018-03-06 17:28:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.54327669,1.0
5540955385521522612,465646,2018-03-06 17:28:43,Ordinary Payment,S-XTBE-R3QV-NGSB-3HXP2,S-7S2X-SLNZ-RGQQ-BHFRL,2500.0,1.0
11468616624671793653,465455,2018-03-06 04:32:11,Ordinary Payment,S-XTBE-R3QV-NGSB-3HXP2,S-7S2X-SLNZ-RGQQ-BHFRL,100.0,1.0
985837218692319066,464273,2018-03-02 21:08:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.51311722,1.0
3929735463826207766,462656,2018-02-26 08:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.16277203,1.0
4120764184352502733,460929,2018-02-21 12:40:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,100.63134658,1.0
11839690432692950266,459789,2018-02-18 08:03:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,0.00802897,1.0
12950374131359416221,459662,2018-02-17 23:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XTBE-R3QV-NGSB-3HXP2,102.15405139,1.0
6585532545087532116,459066,2018-02-16 07:48:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,18.8041408,1.0
14810440351714216499,458574,2018-02-14 22:54:34,Reward Recipient Assignment,S-XTBE-R3QV-NGSB-3HXP2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16425782950318009336,458574,2018-02-14 22:54:34,Account Update,S-XTBE-R3QV-NGSB-3HXP2,,0.0,1.0
17310638839375361393,458562,2018-02-14 21:53:16,Ordinary Payment,S-XTBE-R3QV-NGSB-3HXP2,S-4U78-5ZT3-J875-A72FX,5.0,1.0
2206994034999171442,458341,2018-02-14 07:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,44.31148364,1.0
16396066254157081341,457534,2018-02-12 01:10:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,56.76388198,1.0
7982411475830770183,456678,2018-02-09 15:38:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,45.90982588,1.0
3602255080798418868,455889,2018-02-07 10:42:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,65.66749803,1.0
6218568425261581823,455143,2018-02-05 08:55:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,51.46935129,1.0
13100034793425481939,454421,2018-02-03 08:27:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,82.93997774,1.0
4063315654230125098,453674,2018-02-01 06:28:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,35.70728725,1.0
9529869808363053873,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,31.59670138,1.0
6220438308740103439,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,82.88671321,1.0
617793394204298390,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,69.8697546,1.0
17032621577171026255,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,96.03841349,1.0
12356221892456694073,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,109.76170478,1.0
6021301060162479100,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,84.73902146,1.0
1776646596383466886,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,134.03567234,1.0
14381001473894194675,446919,2018-01-13 08:45:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,253.07832736,1.0
5579987801960661790,446622,2018-01-12 13:00:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,118.04735645,1.0
11619868705626756107,445869,2018-01-10 10:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,95.54635239,1.0
8125618260686281160,445067,2018-01-08 04:10:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,86.97078788,1.0
8653855562055268217,444334,2018-01-06 03:12:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,86.97000353,1.0
9654976828214857704,443569,2018-01-03 23:37:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,81.518505,1.0
12699151517281751042,442840,2018-01-01 22:52:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,73.20148343,1.0
1879248419335793876,442081,2017-12-30 19:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,53.3462673,1.0
13504029772052809592,441340,2017-12-28 17:40:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,47.99317224,1.0
17895568647649673849,440465,2017-12-26 07:23:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,58.97199548,1.0
17252346559252429595,439721,2017-12-24 05:20:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,130.45355111,1.0
2795468751732646143,439000,2017-12-22 04:49:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,75.40690895,1.0
15321459991847636762,438242,2017-12-20 02:00:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,78.43014666,1.0
17894219133649687299,437894,2017-12-19 02:51:30,Ordinary Payment,S-XTBE-R3QV-NGSB-3HXP2,S-7S2X-SLNZ-RGQQ-BHFRL,2320.0,1.0
6618893399840723100,437463,2017-12-17 21:53:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,36.72132311,1.0
9588505493278999726,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,39.4528806,1.0
13286574958849817808,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,97.40139258,1.0
5920515585607288498,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,84.9871357,1.0
12013181467696963458,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,83.63468209,1.0
15128977587631713908,433667,2017-12-07 07:14:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,49.27108326,1.0
1301584338516341536,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,1.10268894,1.0
18098493912493938508,431504,2017-12-01 05:55:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,72.05570903,1.0
14631680400609829326,430777,2017-11-29 05:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,165.42805682,1.0
1070822515071349615,430001,2017-11-27 01:25:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,241.20218881,1.0
16812033523690995604,429813,2017-11-26 12:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,98.17570585,1.0
2939891577651767709,429067,2017-11-24 10:32:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,201.96426227,1.0
1888227508422057497,428378,2017-11-22 12:12:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,206.98880531,1.0
2073613268556630148,427672,2017-11-20 12:59:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,202.56330952,1.0
5691876961941618897,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,173.53672231,1.0
4171248153781454248,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,89.88127002,1.0
9308867851052686297,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,56.07369333,1.0
379595344398877899,423388,2017-11-08 13:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,1.41729849,1.0
2259788876074141967,422625,2017-11-06 10:20:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,12.74082715,1.0
1302647720403007649,421879,2017-11-04 08:12:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,87.49814645,1.0
15068066513264688486,421157,2017-11-02 07:37:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,58.42482678,1.0
3146820902251918015,420310,2017-10-30 22:47:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,123.55286179,1.0
11404788450926717988,419578,2017-10-28 21:51:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,138.56061691,1.0
10187658808189532258,419213,2017-10-27 21:27:39,Ordinary Payment,S-XTBE-R3QV-NGSB-3HXP2,S-7S2X-SLNZ-RGQQ-BHFRL,4099.0,1.0
12697654488678375631,418984,2017-10-27 06:22:37,Ordinary Payment,S-AA93-UVHJ-Q2QA-DWARF,S-XTBE-R3QV-NGSB-3HXP2,270.88232318,1.0
3062854596325453639,418850,2017-10-26 20:53:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,128.79903406,1.0
16490675452752938894,418086,2017-10-24 17:49:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,280.02291285,1.0
3653352347256579206,417794,2017-10-23 22:02:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,62.21565825,1.0
15513773564851134377,415372,2017-10-17 03:28:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,34.43334086,1.0
2514514897546422492,414585,2017-10-14 22:36:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,62.6724454,1.0
10501590156754457698,413858,2017-10-12 21:44:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,56.15942932,1.0
2869811955848244195,413135,2017-10-10 21:22:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,98.67285642,1.0
2040700295951241886,412353,2017-10-08 16:21:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,55.92390953,1.0
4566210294660026822,411607,2017-10-06 15:12:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,67.56159631,1.0
2823533487600056185,410870,2017-10-04 12:54:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,146.13826894,1.0
239336686229449951,410146,2017-10-02 12:17:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,204.78466569,1.0
548138907633237033,409544,2017-09-30 20:09:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,46.85404119,1.0
2563411111329819125,408814,2017-09-28 18:51:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,90.15716662,1.0
5895371526078237577,408069,2017-09-26 17:20:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,62.00399059,1.0
14811973786034717111,407334,2017-09-24 15:43:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,80.23323681,1.0
14608153574712309265,406544,2017-09-22 10:32:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,149.52216965,1.0
11351096101975867122,405773,2017-09-20 06:28:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,395.88707823,1.0
268442603397898689,405138,2017-09-18 11:58:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,317.35732853,1.0
7619302464103834157,404790,2017-09-17 12:48:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,301.66844851,1.0
2803744844507800977,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,111.1066257,1.0
7221147834032842436,403718,2017-09-14 12:34:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,276.81248794,1.0
8679954769515425366,403520,2017-09-13 23:23:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,64.85360935,1.0
12553071228351929248,402721,2017-09-11 17:41:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,132.88238692,1.0
18136080627755393073,401998,2017-09-09 17:16:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XTBE-R3QV-NGSB-3HXP2,315.80693777,1.0
