ID,Height,timestamp,Type,From,To,Amount,Fee
6451825650841330122,779816,2020-08-01 12:16:29,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-4Y3L-HTP3-9HX5-2QU9P,8.2356,0.0735
2527393305667192292,742094,2020-04-18 06:35:41,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-Y7CF-YQFJ-LQMY-FXXNT,8.0,0.0147
13532714653912097192,741483,2020-04-16 13:23:27,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-MWQD-8MTS-DMAD-7H5RX,47.0,0.0588
10919411454654120117,741480,2020-04-16 13:20:49,Ordinary Payment,S-W55S-55X7-DVYG-BXJ5A,S-RU76-LZU8-CL8U-2BDX2,45.0,0.05145
10551879739394900719,741118,2020-04-15 13:08:53,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-RU76-LZU8-CL8U-2BDX2,17.0,0.0294
16950699130976448184,739512,2020-04-11 00:49:36,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-BCQS-2SD7-RQJ9-H5EFX,2.0,0.0294
16407700510141019489,739288,2020-04-10 09:55:50,Ordinary Payment,S-HB2A-DFEG-BLFY-GFXFZ,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0588
13343541910618914464,736709,2020-04-03 04:37:51,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-K3VZ-KPZS-R7EU-AAQJD,18.0,0.0294
11911722099129680641,735545,2020-03-30 22:42:14,Ordinary Payment,S-372G-F7BB-NMSW-CQG5C,S-RU76-LZU8-CL8U-2BDX2,18.0,0.0147
8884100187776698061,734288,2020-03-27 11:04:50,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.05145
16743671174813908313,734137,2020-03-27 00:14:55,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-8RRA-45VP-VY2X-HS2RR,1.0,0.0147
6422052883482828980,733595,2020-03-25 12:09:53,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-8WNM-NEGQ-5CAG-3LV47,2.0,0.0588
9010760315503731637,733218,2020-03-24 10:45:32,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0588
15491463726488709038,733089,2020-03-24 02:01:03,Ordinary Payment,S-XHDQ-HJSK-Z6HQ-8TV8Y,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0441
11153032959474777100,727174,2020-03-07 13:17:15,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.0294
5919424890866551511,726350,2020-03-05 05:28:26,Ordinary Payment,S-2ZUR-62UY-XE3Z-DBQQV,S-RU76-LZU8-CL8U-2BDX2,1.0,0.05145
15008760095498706744,722007,2020-02-22 01:46:27,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-93AV-Q3QD-P2VX-DPP8K,2.0,0.03675
2198464262630302302,720861,2020-02-18 20:56:36,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-GEGH-JMTJ-E2JG-75GB3,6.0,0.03675
3918334828515801897,720309,2020-02-17 07:54:24,Ordinary Payment,S-SN9S-244A-4EKE-7W9VF,S-RU76-LZU8-CL8U-2BDX2,2.0,0.05145
15372452294069472685,720156,2020-02-16 21:34:08,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-9YXJ-6YS4-J4EL-5W85Z,1.0,0.02205
2434436312156222190,720118,2020-02-16 19:05:32,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-VAX6-CUL3-KJGA-8EGC8,3.0,0.0588
520422867667472073,719802,2020-02-15 21:46:46,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-N7KD-7MSD-J2DP-7YV94,48.0,0.0588
10975528757571402231,719620,2020-02-15 09:31:04,Ordinary Payment,S-6RFB-KHRL-A9XG-C85FT,S-RU76-LZU8-CL8U-2BDX2,2.0,0.05145
12156056742005028774,719001,2020-02-13 16:06:28,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-RU76-LZU8-CL8U-2BDX2,18.0,0.0294
16475759327070842403,717944,2020-02-10 16:56:27,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-PMHX-FJ5U-PUT6-3ACN2,19.0,0.0294
1889453334081799293,717584,2020-02-09 16:56:07,Ordinary Payment,S-AY8Z-FSTR-DY9Q-8WTEJ,S-RU76-LZU8-CL8U-2BDX2,10.0,0.0441
5893511956941710020,716162,2020-02-05 17:14:56,Ordinary Payment,S-S422-2CNL-QXRB-7UWDY,S-RU76-LZU8-CL8U-2BDX2,3.0,0.0294
14566683967178089634,716147,2020-02-05 16:12:38,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0588
8594917856796190278,716105,2020-02-05 13:02:53,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-RU76-LZU8-CL8U-2BDX2,30.0,0.03675
11598573246278393179,715172,2020-02-02 22:45:30,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-RU76-LZU8-CL8U-2BDX2,2.0,0.0588
13251074383249438387,714654,2020-02-01 11:42:24,Ordinary Payment,S-ZTES-9BF3-JLXM-6SHNQ,S-RU76-LZU8-CL8U-2BDX2,1.0,0.02205
12573487285981081769,714549,2020-02-01 04:34:46,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-RU76-LZU8-CL8U-2BDX2,7.0,0.00735
5409885085196473878,714398,2020-01-31 18:44:53,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-5UR9-VL4U-9GZC-HBZUB,5.0,0.0588
4238396450658366348,713548,2020-01-29 09:38:05,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-D65Z-W3WQ-AZE7-837X6,37.0,0.05145
9023992134982188855,712857,2020-01-27 11:29:57,Ordinary Payment,S-GAKH-TVVY-5RQ2-GGPEG,S-RU76-LZU8-CL8U-2BDX2,1.0,0.0294
13989662077229334140,712722,2020-01-27 02:27:10,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-RU76-LZU8-CL8U-2BDX2,7.0,0.02205
9583458580389672408,712611,2020-01-26 18:56:26,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-RU76-LZU8-CL8U-2BDX2,6.0,0.03675
15913047664870691617,712581,2020-01-26 17:02:54,Ordinary Payment,S-ZEM7-KFNN-8ACP-AGM3D,S-RU76-LZU8-CL8U-2BDX2,4.0,0.05145
12081686657212283410,711963,2020-01-24 23:20:44,Ordinary Payment,S-2FAQ-BTE3-WQ8L-EF52L,S-RU76-LZU8-CL8U-2BDX2,23.0,0.0294
2084909461950663872,711604,2020-01-23 23:43:42,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-HE6Z-CRA3-NFJ5-2C884,1.0,0.02205
10718324636951368463,711156,2020-01-22 17:23:22,Ordinary Payment,S-RU76-LZU8-CL8U-2BDX2,S-TTP3-465T-5ASF-F7UZL,4.0,0.0294
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RU76-LZU8-CL8U-2BDX2,10.0,0.0441
