ID,Height,timestamp,Type,From,To,Amount,Fee
17129830354041823115,1241718,2024-02-06 12:58:04,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
227482792152035827,1241717,2024-02-06 12:53:26,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-2DXK-N5W2-AE79-8234N,0.3,0.02
7877796782395424867,1241710,2024-02-06 12:22:59,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6952700360431067471,1241710,2024-02-06 12:22:59,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
16419998575065739128,1241710,2024-02-06 12:22:59,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-QA7E-JKW9-Y4XG-42EA3,880.0,0.0
8850387589665149990,1241710,2024-02-06 12:22:59,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11908556283582175051,1241710,2024-02-06 12:22:59,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-Q74R-PV5V-78EM-9GRSR,20.47529,0.0
3403866006198272810,1241709,2024-02-06 12:18:40,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-2DXK-N5W2-AE79-8234N,1000.3,0.02
950963279241696442,1230949,2024-01-07 14:41:21,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14031245673452418015,1230948,2024-01-07 14:37:03,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2DXK-N5W2-AE79-8234N,0.3,0.02
7656587733733761091,1230948,2024-01-07 14:37:03,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11306119386828637459,1230948,2024-01-07 14:37:03,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
10500672314107131986,1230947,2024-01-07 14:32:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2DXK-N5W2-AE79-8234N,0.3,0.02
13410118112961028669,1230947,2024-01-07 14:32:44,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2DXK-N5W2-AE79-8234N,0.3,0.02
413683286905396704,1230944,2024-01-07 14:19:38,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16113173253097106317,1230944,2024-01-07 14:19:38,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-WU3T-L4ZY-NJNT-A2FWL,980.0,0.0
6338312097113827326,1230944,2024-01-07 14:19:38,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5139274447243741495,1230944,2024-01-07 14:19:38,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-Q74R-PV5V-78EM-9GRSR,20.293625,0.0
12792876423284992056,1230943,2024-01-07 14:14:54,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-2DXK-N5W2-AE79-8234N,1000.3,0.02
5396968239355553734,1230675,2024-01-06 20:19:56,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3190151652784303004,1230674,2024-01-06 20:15:07,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-2DXK-N5W2-AE79-8234N,0.3,0.02
8032727611245460958,1229563,2024-01-03 18:12:16,Contract Payment,S-2DXK-N5W2-AE79-8234N,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4695401537479816410,1229562,2024-01-03 18:08:07,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-2DXK-N5W2-AE79-8234N,0.3,0.02
